"","Unit of measure"
"0","Number"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Intermediate regions - close to city"
"_3","Intermediate regions - remote"
"_4","Predominantly rural regions"
"_5","Predominantly rural regions - close to city"
"_6","Predominantly rural regions - remote"
"_7","Coastal regions"
"_8","Non-coastal regions"
"_9","Mountain regions"
"_a","Non-mountain regions"
"_b","Island regions"
"_c","Non-island regions"
"_d","Border regions"
"_e","Non-border regions"
"","Economical indicator for structural business statistics"
"__0","Population of active enterprises in t - number"
"__1","Births of enterprises in t - number"
"__2","Deaths of enterprises in t - number"
"__3","Enterprises newly born in t-3 having survived to t - number"
"__4","Persons employed in the population of active enterprises in t - number"
"__5","Employees in the population of active enterprises in t - number"
"__6","Persons employed in the population of births in t - number"
"__7","Employees in the population of births in t - number"
"__8","Persons employed in the population of deaths in t - number"
"__9","Employees in the population of deaths in t - number"
"__a","Persons employed in the population of enterprises newly born in t-3 having survived to t - number"
"__b","Persons employed in the year of birth in the population of enterprises newly born in t-3 having survived to t - number"
"__c","Net business population growth - percentage"
"__d","Business churn: birth rate + death rate - percentage"
"__e","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"__f","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"__g","Survival rate 3: number of enterprises in the reference period (t) newly born in t-3 having survived to t divided by the number of enterprise births in t-3 - percentage"
"__h","3 year old enterprises' share of the business population - percentage"
"__i","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"__j","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"__k","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"__l","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"__m","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"__n","Three-year old enterprises employment growth rate: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of persons employed in t-3 by the same enterprises, expressed as a percentage growth rate - percentage"
"__o","Employment share of 3 year old enterprises: Number of persons employed in enterprises newly born in t-3 having survived to t, divided by the number of persons employed in the population of active enterprises in t - percentage"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Industry, construction and services except activities of holding companies"
"___1","Industry (except construction)"
"___2","Construction"
"___3","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___4","Transportation and storage"
"___5","Accommodation and food service activities"
"___6","Information and communication"
"___7","Financial and insurance activities; real estate activities except activities of holding companies"
"___8","Professional, scientific and technical activities; administrative and support service activities"
"___9","Education; human health and social work activities"
"___a","Arts, entertainment and recreation; other service activities"
"","Geopolitical entity (reporting)"
"____0","Bulgaria"
"____1","Czechia"
"____2","Denmark"
"____3","Estonia"
"____4","Spain"
"____5","France"
"____6","Croatia"
"____7","Italy"
"____8","Latvia"
"____9","Lithuania"
"____a","Hungary"
"____b","Malta"
"____c","Netherlands"
"____d","Austria"
"____e","Poland"
"____f","Portugal"
"____g","Romania"
"____h","Slovakia"
"____i","Finland"
"____j","Sweden"
"____k","Switzerland"
