"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","China"
"__05","Finland"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Fmr. Pacific Isds."
"__0h","Papua New Guinea"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Ireland"
"__0s","Malaysia"
"__0t","Nauru"
"__0u","Norfolk Island"
"__0v","Thailand"
"__0w","Tonga"
"__0x","Canada"
"__0y","Denmark"
"__0z","Indonesia"
"__10","South Africa"
"__11","Spain"
"__12","Angola"
"__13","Greece"
"__14","Philippines"
"__15","Other areas n.e.s."
"__16","Chinese Taipei"
"__17","Fiji"
"__18","Kiribati"
"__19","Korea, Rep. of"
"__1a","Singapore"
"__1b","Samoa"
"__1c","Hong Kong SAR of China"
"__1d","Israel"
"__1e","India"
"__1f","Slovenia"
"__1g","Australia"
"__1h","Cook Isds."
"__1i","French Polynesia"
"__1j","Hungary"
"__1k","Venezuela"
"__1l","Lebanon"
"__1m","Uruguay"
"__1n","Brazil"
"__1o","Guam"
"__1p","Micronesia FS"
"__1q","Iceland"
"__1r","Poland"
"__1s","Belgium"
"__1t","Czech Rep."
"__1u","Slovakia"
"__1v","EU 27"
"__1w","United Arab Emirates"
"__1x","Portugal"
"__1y","Sierra Leone"
"__1z","Jordan"
"__20","Mauritius"
"__21","Russian Federation"
"__22","Southern African Customs Union"
"__23","Cocos Isds."
"__24","Chile"
"__25","Iran"
"__26","Saudi Arabia"
"__27","Senegal"
"__28","Viet Nam"
"__29","Malta"
"__2a","Sri Lanka"
"__2b","Bahrain"
"__2c","Mexico"
"__2d","Bulgaria"
"__2e","Croatia"
"__2f","Serbia & Montenegro"
"__2g","Cyprus"
"__2h","Panama"
"__2i","Kazakhstan"
"__2j","Latvia"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Pakistan"
"__2n","Colombia"
"__2o","Morocco"
"__2p","Peru"
"__2q","Romania"
"__2r","Turkey"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Egypt"
"__2u","Lithuania"
"__2v","Ukraine"
"__2w","Albania"
"__2x","Argentina"
"__2y","Bangladesh"
"__2z","Nigeria"
"__30","Serbia"
"__31","Algeria"
"__32","Bosnia & Herzegovina"
"__33","Belarus"
"__34","Estonia"
"__35","Sudan"
"__36","Syrian Arab Rep."
"__37","Ecuador"
"__38","Paraguay"
"__39","Ethiopia"
"__3a","Moldova, Rep. of"
"__3b","Costa Rica"
"__3c","Côte d'Ivoire"
"__3d","Tunisia"
"__3e","Georgia"
"__3f","Luxembourg"
"__3g","Benin"
"__3h","Mongolia"
"__3i","Myanmar"
"__3j","Cameroon"
"__3k","Ghana"
"__3l","Uzbekistan"
"__3m","Togo"
"__3n","Afghanistan"
"__3o","Armenia"
"__3p","Central African Rep."
"__3q","Iraq"
"__3r","Congo, The Rep. Dem. of"
"__3s","Libya"
"__3t","Rwanda"
"__3u","Burkina Faso"
"__3v","Dominican Rep."
"__3w","Suriname"
"__3x","Cambodia"
"__3y","Kenya"
"__3z","Kuwait"
"__40","Azerbaijan"
"__41","Burundi"
"__42","Congo"
"__43","Kyrgyzstan"
"__44","Yemen"
"__45","Cuba"
"__46","Oman"
"__47","Bermuda"
"__48","Trinidad & Tobago"
"__49","Saint Pierre & Miquelon"
"__4a","Swaziland"
"__4b","Cayman Isds."
"__4c","Gambia"
"__4d","Pitcairn"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Niger"
"__4g","El Salvador"
"__4h","Qatar"
"__4i","Saint Martin"
"__4j","Fmr. Federal Rep. of Germany"
"__4k","Bolivia"
"__4l","Namibia"
"__4m","Confidential & differences"
"__4n","Europe n.e.s."
"__4o","Fmr. Yugoslavia"
"__4p","Bunkers"
"__4q","Tajikistan"
"__4r","Fmr. Czechoslovakia"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Bahamas"
"__4v","Botswana"
"__4w","Zimbabwe"
"__4x","Brunei Darussalam"
