"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Christmas Isds."
"__02","New Zealand"
"__03","Japan"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Indonesia"
"__08","Belgium, Luxembourg"
"__09","Fiji"
"__0a","Hong Kong SAR of China"
"__0b","Norfolk Island"
"__0c","Germany"
"__0d","Mexico"
"__0e","Singapore"
"__0f","Korea, Rep. of"
"__0g","New Caledonia"
"__0h","Philippines"
"__0i","Thailand"
"__0j","Samoa"
"__0k","Solomon Isds."
"__0l","Malaysia"
"__0m","China"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","United Kingdom"
"__0q","Turkey"
"__0r","South Africa"
"__0s","Tonga"
"__0t","Iran"
"__0u","Nauru"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","EU 27"
"__0y","Vanuatu"
"__0z","Pakistan"
"__10","Bunkers"
"__11","Uruguay"
"__12","Czech Rep."
"__13","Confidential & differences"
"__14","Congo, The Rep. Dem. of"
"__15","Morocco"
"__16","Netherlands"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Israel"
"__1a","France incl. Monaco excl. overseas"
"__1b","Russian Federation"
"__1c","Latvia"
"__1d","Luxembourg"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Ireland"
"__1h","Denmark"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Burundi"
"__1l","United Arab Emirates"
"__1m","Chinese Taipei"
"__1n","Trinidad & Tobago"
"__1o","Yemen"
"__1p","Italy incl. San Marino"
"__1q","Cuba"
"__1r","Syrian Arab Rep."
"__1s","Jamaica"
"__1t","Argentina"
"__1u","Congo"
"__1v","Brazil"
"__1w","Peru"
"__1x","Australia"
"__1y","Canada"
"__1z","Colombia"
"__20","Other areas n.e.s."
"__21","Guyana"
"__22","Bolivia"
"__23","Slovakia"
"__24","Armenia"
"__25","Belarus"
"__26","Estonia"
"__27","Greece"
"__28","Lithuania"
"__29","Poland"
"__2a","Slovenia"
"__2b","Ukraine"
"__2c","Bahamas"
"__2d","British Virgin Isds."
"__2e","Spain"
"__2f","Fmr. Yugoslavia"
"__2g","Sweden"
"__2h","Austria"
"__2i","Romania"
"__2j","Hungary"
"__2k","Finland"
"__2l","Greenland"
"__2m","Belgium"
"__2n","Cyprus"
"__2o","Gibraltar"
"__2p","Portugal"
"__2q","Faeroe Isds."
"__2r","Madagascar"
"__2s","Malta"
"__2t","Iceland"
"__2u","Senegal"
"__2v","Antarctica"
"__2w","Angola"
"__2x","Gabon"
"__2y","Gambia"
"__2z","Ghana"
"__30","Lao People's Dem. Rep."
"__31","Mozambique"
"__32","Nigeria"
"__33","Serbia"
"__34","Sierra Leone"
"__35","Algeria"
"__36","Azerbaijan"
"__37","French Polynesia"
"__38","Lebanon"
"__39","Libya"
"__3a","Mauritius"
"__3b","Niger"
"__3c","Africa n.e.s."
"__3d","Saudi Arabia"
"__3e","Seychelles"
"__3f","Tunisia"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Egypt"
"__3i","Andorra"
"__3j","Bahrain"
"__3k","Cape Verde"
"__3l","Kuwait"
"__3m","Sao Tome & Principe"
"__3n","Uganda"
"__3o","Cameroon"
"__3p","Côte d'Ivoire"
"__3q","Kazakhstan"
"__3r","Guinea-Bissau"
"__3s","Qatar"
"__3t","Equatorial Guinea"
"__3u","Oman"
"__3v","Viet Nam"
"__3w","Afghanistan"
"__3x","Ethiopia"
"__3y","Tanzania, United Rep. of"
"__3z","Mauritania"
"__40","Fmr. USSR"
"__41","French Guiana"
"__42","Guadeloupe"
"__43","Mayotte"
"__44","Burkina Faso"
"__45","Bulgaria"
"__46","Asia n.e.s."
"__47","Georgia"
"__48","Iraq"
"__49","Somalia"
"__4a","Fmr. Czechoslovakia"
"__4b","Holy See"
"__4c","Albania"
"__4d","Croatia"
"__4e","Eritrea"
"__4f","Kenya"
"__4g","Bosnia & Herzegovina"
"__4h","Benin"
"__4i","Mongolia"
"__4j","Europe n.e.s."
"__4k","Guatemala"
"__4l","Djibouti"
"__4m","Cook Isds."
"__4n","American Samoa"
"__4o","Guinea"
"__4p","Mali"
"__4q","Barbados"
"__4r","Jordan"
"__4s","Nepal"
"__4t","Kyrgyzstan"
"__4u","Turkmenistan"
"__4v","Free Zones"
"__4w","Uzbekistan"
"__4x","Sudan"
"__4y","Venezuela"
"__4z","Sri Lanka"
