"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Burundi"
"__09","Canada"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cocos Isds."
"__0e","Cook Isds."
"__0f","Cuba"
"__0g","Denmark"
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Guam"
"__0p","Honduras"
"__0q","Hong Kong SAR of China"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Jamaica"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","Lebanon"
"__0z","Malawi"
"__10","Malaysia"
"__11","Mexico"
"__12","Nauru"
"__13","Netherlands"
"__14","Netherlands Antilles"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norfolk Island"
"__19","U.S. Minor Outlying Isds."
"__1a","Fmr. Pacific Isds."
"__1b","Pakistan"
"__1c","Papua New Guinea"
"__1d","Philippines"
"__1e","Saudi Arabia"
"__1f","India"
"__1g","Singapore"
"__1h","Zimbabwe"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","Turkey"
"__1p","Tuvalu"
"__1q","Fmr. USSR"
"__1r","United Kingdom"
"__1s","Tanzania, United Rep. of"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Uruguay"
"__1z","Wallis & Futuna Isds."
"__20","Samoa"
"__21","Fmr. Yugoslavia"
"__22","Zambia"
"__23","France incl. Monaco excl. overseas"
"__24","Italy incl. San Marino"
"__25","Iran"
"__26","Mali"
"__27","Egypt"
"__28","Other areas n.e.s."
"__29","Bahrain"
"__2a","Dominican Rep."
"__2b","Mauritius"
"__2c","Northern Mariana Isds."
"__2d","Micronesia FS"
"__2e","United Arab Emirates"
"__2f","Uganda"
"__2g","Bulgaria"
"__2h","Israel"
"__2i","Marshall Isds."
"__2j","Palau"
"__2k","Albania"
"__2l","Jordan"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Austria"
"__2o","Russian Federation"
"__2p","Viet Nam"
"__2q","South Africa"
"__2r","Kuwait"
"__2s","Oman"
"__2t","Niue"
"__2u","Rwanda"
"__2v","Sri Lanka"
"__2w","Colombia"
"__2x","French Southern Territories"
"__2y","Guatemala"
"__2z","Kenya"
"__30","Syrian Arab Rep."
"__31","Yemen"
"__32","Portugal"
"__33","Slovenia"
"__34","Virgin Isds. U.S."
"__35","Cayman Isds."
"__36","Nicaragua"
"__37","Costa Rica"
"__38","Dominica"
"__39","Ecuador"
"__3a","Pitcairn"
"__3b","Qatar"
"__3c","Venezuela"
"__3d","Antarctica"
"__3e","Barbados"
"__3f","British Virgin Isds."
"__3g","Croatia"
"__3h","Romania"
"__3i","Cyprus"
"__3j","Poland"
"__3k","Armenia"
"__3l","Kyrgyzstan"
"__3m","Macao SAR of China"
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Bahamas"
"__3q","Cambodia"
"__3r","Congo"
"__3s","Timor-Leste"
"__3t","Belgium"
"__3u","Lao People's Dem. Rep."
"__3v","Mozambique"
"__3w","EU 27"
"__3x","Chile"
"__3y","Southern African Customs Union"
"__3z","Sudan"
"__40","Ghana"
"__41","Hungary"
"__42","Luxembourg"
"__43","Paraguay"
"__44","Peru"
"__45","Bangladesh"
"__46","Malta"
"__47","Estonia"
"__48","Panama"
"__49","Serbia"
"__4a","Serbia & Montenegro"
"__4b","Ukraine"
"__4c","Belize"
"__4d","Czech Rep."
"__4e","Finland"
"__4f","Niger"
"__4g","Nigeria"
"__4h","Georgia"
"__4i","Saint Helena"
"__4j","Maldives"
"__4k","Moldova, Rep. of"
"__4l","Sierra Leone"
"__4m","Swaziland"
"__4n","Slovakia"
"__4o","Belarus"
"__4p","Djibouti"
"__4q","Guinea"
"__4r","Holy See"
"__4s","Morocco"
"__4t","Uzbekistan"
"__4u","Andorra"
"__4v","El Salvador"
"__4w","Liberia"
"__4x","Liechtenstein"
