"","Unit of measure"
"0","Thousand"
"","Mode of accommodation "
"_0","Establishments"
"_1","Bedplaces"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__1","Hotels and similar accommodation"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Libya"
"___3","Morocco"
"___4","Tunisia"
"___5","Israel"
"___6","Jordan"
"___7","Lebanon"
"___8","Palestine"
