"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Bolivia"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Myanmar"
"__08","Burundi"
"__09","Cameroon"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Colombia"
"__0e","Costa Rica"
"__0f","Cyprus"
"__0g","Ethiopia"
"__0h","Fiji"
"__0i","Finland"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Guam"
"__0p","Guatemala"
"__0q","Guinea"
"__0r","Honduras"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Côte d'Ivoire"
"__0y","Jamaica"
"__0z","Japan"
"__10","Kenya"
"__11","Lao People's Dem. Rep."
"__12","Lebanon"
"__13","Madagascar"
"__14","Malaysia"
"__15","Mexico"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Nicaragua"
"__1c","Norfolk Island"
"__1d","Fmr. Pacific Isds."
"__1e","Panama"
"__1f","Papua New Guinea"
"__1g","Peru"
"__1h","Philippines"
"__1i","Rwanda"
"__1j","India"
"__1k","Singapore"
"__1l","Viet Nam"
"__1m","Spain"
"__1n","Sweden"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Thailand"
"__1r","Tonga"
"__1s","Tuvalu"
"__1t","Uganda"
"__1u","Fmr. USSR"
"__1v","United Kingdom"
"__1w","Tanzania, United Rep. of"
"__1x","Bunkers"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Venezuela"
"__22","Samoa"
"__23","France incl. Monaco excl. overseas"
"__24","Italy incl. San Marino"
"__25","Belgium, Luxembourg"
"__26","Cook Isds."
"__27","Benin"
"__28","Denmark"
"__29","Ireland"
"__2a","Micronesia FS"
"__2b","Palau"
"__2c","Egypt"
"__2d","Other areas n.e.s."
"__2e","Canada"
"__2f","Israel"
"__2g","Malawi"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Marshall Isds."
"__2k","Puerto Rico"
"__2l","Fmr. Yugoslavia"
"__2m","Congo, The Rep. Dem. of"
"__2n","Dominican Rep."
"__2o","Haiti"
"__2p","Korea, Rep. of"
"__2q","Kuwait"
"__2r","Maldives"
"__2s","Northern Mariana Isds."
"__2t","Saudi Arabia"
"__2u","Zimbabwe"
"__2v","Zambia"
"__2w","Ecuador"
"__2x","Mauritius"
"__2y","Russian Federation"
"__2z","Turkey"
"__30","Christmas Isds."
"__31","Croatia"
"__32","El Salvador"
"__33","Portugal"
"__34","South Africa"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","American Samoa"
"__37","Chile"
"__38","Cuba"
"__39","Macao SAR of China"
"__3a","Poland"
"__3b","Cocos Isds."
"__3c","Ghana"
"__3d","Trinidad & Tobago"
"__3e","Brunei Darussalam"
"__3f","Yemen"
"__3g","Togo"
"__3h","Congo"
"__3i","French Polynesia"
"__3j","Paraguay"
"__3k","Seychelles"
"__3l","Syrian Arab Rep."
"__3m","United Arab Emirates"
"__3n","Wallis & Futuna Isds."
"__3o","Armenia"
"__3p","Slovenia"
"__3q","Jordan"
"__3r","Timor-Leste"
"__3s","Argentina"
"__3t","Belgium"
"__3u","British Virgin Isds."
"__3v","Cambodia"
"__3w","Oman"
"__3x","Bangladesh"
"__3y","Bosnia & Herzegovina"
"__3z","EU 27"
"__40","Serbia"
"__41","Southern African Customs Union"
"__42","Serbia & Montenegro"
"__43","Belize"
"__44","Iran"
"__45","Mali"
"__46","Pitcairn"
"__47","Romania"
"__48","Dominica"
"__49","Djibouti"
"__4a","Kazakhstan"
"__4b","Pakistan"
"__4c","Qatar"
"__4d","Senegal"
"__4e","Ukraine"
"__4f","Gabon"
"__4g","Nepal"
"__4h","Uruguay"
"__4i","Morocco"
"__4j","Georgia"
"__4k","Malta"
"__4l","Luxembourg"
"__4m","Sudan"
"__4n","Tunisia"
"__4o","Albania"
"__4p","Azerbaijan"
"__4q","Cayman Isds."
"__4r","Iraq"
"__4s","Bulgaria"
"__4t","Equatorial Guinea"
"__4u","Antarctica"
"__4v","Bahamas"
"__4w","Somalia"
"__4x","Latvia"
"__4y","Sierra Leone"
