"","Rechtsrahmen"
"0","Insgesamt"
"1","EU-Rahmenregelung"
"2","Nationale Rahmenregelung"
"","Maßeinheit"
"_0","Person"
"","Land der Staatsangehörigkeit"
"__00","Kroatien"
"__01","Island"
"__02","Liechtenstein"
"__03","Norwegen"
"__04","Schweiz"
"__05","Vereinigtes Königreich"
"__06","Überseeische Länder und Hoheitsgebiete"
"__07","Bosnien und Herzegowina"
"__08","Montenegro"
"__09","Moldau"
"__0a","Nordmazedonien"
"__0b","Albanien"
"__0c","Serbien"
"__0d","Türkei"
"__0e","Ukraine"
"__0f","Kosovo*"
"__0g","Georgien"
"__0h","Andorra"
"__0i","Belarus"
"__0j","Vatikanstadt"
"__0k","Monaco"
"__0l","Russland"
"__0m","San Marino"
"__0n","Angola"
"__0o","Kamerun"
"__0p","Zentralafrikanische Republik"
"__0q","Tschad"
"__0r","Kongo"
"__0s","Demokratische Republik Kongo"
"__0t","Äquatorialguinea"
"__0u","Gabun"
"__0v","São Tomé und Príncipe"
"__0w","Burundi"
"__0x","Komoren"
"__0y","Dschibuti"
"__0z","Eritrea"
"__10","Äthiopien"
"__11","Kenia"
"__12","Madagaskar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mosambik"
"__16","Ruanda"
"__17","Seychellen"
"__18","Somalia"
"__19","Uganda"
"__1a","Tansania"
"__1b","Sambia"
"__1c","Simbabwe"
"__1d","Algerien"
"__1e","Ägypten"
"__1f","Libyen"
"__1g","Marokko"
"__1h","Südsudan"
"__1i","Sudan"
"__1j","Tunesien"
"__1k","Westsahara"
"__1l","Botsuana"
"__1m","Lesotho"
"__1n","Namibia"
"__1o","Südafrika"
"__1p","Eswatini"
"__1q","Benin"
"__1r","Burkina Faso"
"__1s","Cabo Verde"
"__1t","Elfenbeinküste"
"__1u","Gambia"
"__1v","Ghana"
"__1w","Guinea"
"__1x","Guinea-Bissau"
"__1y","Liberia"
"__1z","Mali"
"__20","Mauretanien"
"__21","Niger"
"__22","Nigeria"
"__23","Senegal"
"__24","Sierra Leone"
"__25","Togo"
"__26","Kanada"
"__27","Vereinigte Staaten"
"__28","Antigua und Barbuda"
"__29","Bahamas"
"__2a","Barbados"
"__2b","Kuba"
"__2c","Dominica"
"__2d","Dominikanische Republik"
"__2e","Grenada"
"__2f","Haiti"
"__2g","Jamaika"
"__2h","St. Kitts und Nevis"
"__2i","St. Lucia"
"__2j","St. Vincent und die Grenadinen"
"__2k","Trinidad und Tobago"
"__2l","Belize"
"__2m","Costa Rica"
"__2n","El Salvador"
"__2o","Guatemala"
"__2p","Honduras"
"__2q","Mexiko"
"__2r","Nicaragua"
"__2s","Panama"
"__2t","Argentinien"
"__2u","Bolivien"
"__2v","Brasilien"
"__2w","Chile"
"__2x","Kolumbien"
"__2y","Ecuador"
"__2z","Guyana"
"__30","Paraguay"
"__31","Peru"
"__32","Suriname"
"__33","Uruguay"
"__34","Venezuela"
"__35","Kasachstan"
"__36","Kirgisistan"
"__37","Tadschikistan"
"__38","Turkmenistan"
"__39","Usbekistan"
"__3a","China"
"__3b","Japan"
"__3c","Mongolei"
"__3d","Nordkorea"
"__3e","Südkorea"
"__3f","Taiwan"
"__3g","Afghanistan"
"__3h","Bangladesch"
"__3i","Bhutan"
"__3j","Indien"
"__3k","Iran"
"__3l","Malediven"
"__3m","Nepal"
"__3n","Pakistan"
"__3o","Sri Lanka"
"__3p","Brunei"
"__3q","Kambodscha"
"__3r","Indonesien"
"__3s","Laos"
"__3t","Malaysia"
"__3u","Myanmar/Birma"
"__3v","Philippinen"
"__3w","Singapur"
"__3x","Thailand"
"__3y","Timor-Leste"
"__3z","Vietnam"
"__40","Armenien"
"__41","Aserbaidschan"
"__42","Bahrain"
"__43","Irak"
"__44","Israel"
"__45","Jordanien"
"__46","Kuwait"
"__47","Libanon"
"__48","Palästina*"
"__49","Oman"
"__4a","Katar"
"__4b","Saudi-Arabien"
"__4c","Syrien"
"__4d","Vereinigte Arabische Emirate"
"__4e","Jemen"
"__4f","Australien"
"__4g","Neuseeland"
"__4h","Fidschi"
"__4i","Papua-Neuguinea"
"__4j","Salomonen"
"__4k","Vanuatu"
"__4l","Kiribati"
"__4m","Marshallinseln"
"__4n","Föderierte Staaten von Mikronesien"
"__4o","Nauru"
"__4p","Palau"
"__4q","Cook Inseln (NZ)"
"__4r","Samoa"
"__4s","Tonga"
"__4t","Tuvalu"
"__4u","Anerkannte Nichtstaatsangehörige"
"__4v","Staatenlos"
"__4w","Insgesamt"
"__4x","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
