"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","French Polynesia"
"__03","Germany"
"__04","Indonesia"
"__05","Japan"
"__06","Netherlands"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Christmas Isds."
"__0e","Hong Kong SAR of China"
"__0f","Singapore"
"__0g","Turkey"
"__0h","Austria"
"__0i","Fiji"
"__0j","Poland"
"__0k","Bunkers"
"__0l","Chinese Taipei"
"__0m","Kiribati"
"__0n","Israel"
"__0o","Mauritius"
"__0p","Nauru"
"__0q","Norfolk Island"
"__0r","Thailand"
"__0s","Cambodia"
"__0t","Kuwait"
"__0u","Oman"
"__0v","Vanuatu"
"__0w","Egypt"
"__0x","China"
"__0y","Korea, Rep. of"
"__0z","Mauritania"
"__10","United Kingdom"
"__11","Cocos Isds."
"__12","Philippines"
"__13","India"
"__14","Argentina"
"__15","Sri Lanka"
"__16","Viet Nam"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Hungary"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Malaysia"
"__1d","Russian Federation"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Wallis & Futuna Isds."
"__1g","Italy incl. San Marino"
"__1h","Bangladesh"
"__1i","Lebanon"
"__1j","South Africa"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Australia"
"__1n","Belgium, Luxembourg"
"__1o","France excl. Monaco & overseas"
"__1p","France incl. Monaco & overseas"
"__1q","Seychelles"
"__1r","United Arab Emirates"
"__1s","France incl. Monaco excl. overseas"
"__1t","Maldives"
"__1u","Spain"
"__1v","Guam"
"__1w","Mexico"
"__1x","Portugal"
"__1y","Chile"
"__1z","Pakistan"
"__20","Saudi Arabia"
"__21","Sweden"
"__22","Cyprus"
"__23","Timor-Leste"
"__24","Other areas n.e.s."
"__25","Belgium"
"__26","Micronesia FS"
"__27","Marshall Isds."
"__28","Peru"
"__29","Tuvalu"
