"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Netherlands"
"__03","United Kingdom"
"__04","Iceland"
"__05","Japan"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Canada"
"__09","Denmark"
"__0a","Germany"
"__0b","Papua New Guinea"
"__0c","New Zealand"
"__0d","China"
"__0e","Malaysia"
"__0f","Chinese Taipei"
"__0g","Philippines"
"__0h","Finland"
"__0i","Korea, Rep. of"
"__0j","South Africa"
"__0k","Sweden"
"__0l","Russian Federation"
"__0m","Thailand"
"__0n","Indonesia"
"__0o","Cambodia"
"__0p","EU 27"
"__0q","New Caledonia"
"__0r","Myanmar"
"__0s","Lithuania"
"__0t","Spain"
"__0u","Bunkers"
"__0v","French Polynesia"
"__0w","Latvia"
"__0x","Bangladesh"
"__0y","India"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Namibia"
"__11","Croatia"
"__12","Haiti"
"__13","Ukraine"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Turkey"
"__17","Belgium"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Poland"
"__1c","Fmr. Yugoslavia"
"__1d","Belgium, Luxembourg"
"__1e","Luxembourg"
"__1f","Ireland"
"__1g","Iran"
"__1h","Viet Nam"
"__1i","Bulgaria"
"__1j","Estonia"
"__1k","Austria"
"__1l","Ghana"
"__1m","Angola"
"__1n","Benin"
"__1o","Australia"
"__1p","Israel"
"__1q","Côte d'Ivoire"
"__1r","Gabon"
"__1s","Dominican Rep."
"__1t","Morocco"
"__1u","Portugal"
"__1v","Saint Lucia"
"__1w","Trinidad & Tobago"
"__1x","Fmr. USSR"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","Jamaica"
"__21","Singapore"
"__22","Korea, Dem. People's Rep. of"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Italy incl. San Marino"
"__26","Fmr. Czechoslovakia"
"__27","Greece"
"__28","Czech Rep."
"__29","Martinique"
"__2a","Fiji"
"__2b","Belize"
"__2c","Nigeria"
"__2d","Georgia"
"__2e","Honduras"
"__2f","Peru"
"__2g","Romania"
"__2h","Costa Rica"
"__2i","Panama"
"__2j","Brazil"
"__2k","Southern African Customs Union"
"__2l","Egypt"
"__2m","Belarus"
"__2n","Faeroe Isds."
"__2o","Suriname"
"__2p","Mexico"
"__2q","Chile"
"__2r","Uruguay"
"__2s","Malta"
"__2t","United Arab Emirates"
"__2u","Serbia"
"__2v","Serbia & Montenegro"
"__2w","Saint Pierre & Miquelon"
"__2x","American Samoa"
"__2y","Azerbaijan"
"__2z","Mauritius"
"__30","Solomon Isds."
"__31","Cameroon"
"__32","Samoa"
"__33","Antigua & Barbuda"
"__34","Cook Isds."
"__35","Niger"
"__36","Other areas n.e.s."
"__37","Bolivia"
"__38","Slovakia"
"__39","Confidential & differences"
"__3a","Argentina"
"__3b","Europe n.e.s."
"__3c","Greenland"
"__3d","Hungary"
"__3e","Gibraltar"
"__3f","Bahrain"
"__3g","Saudi Arabia"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","U.S. Minor Outlying Isds."
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Maldives"
"__3l","Moldova, Rep. of"
"__3m","Slovenia"
"__3n","Kazakhstan"
"__3o","Cyprus"
"__3p","Qatar"
"__3q","Equatorial Guinea"
"__3r","Jordan"
"__3s","Kyrgyzstan"
"__3t","Liberia"
"__3u","Libya"
"__3v","Macao SAR of China"
"__3w","Curaçao"
"__3x","Sao Tome & Principe"
"__3y","Togo"
"__3z","Tunisia"
"__40","Uzbekistan"
"__41","Afghanistan"
"__42","Congo, The Rep. Dem. of"
"__43","Seychelles"
"__44","Sierra Leone"
"__45","Tanzania, United Rep. of"
"__46","Gambia"
"__47","Albania"
"__48","Mali"
"__49","Saint Martin"
"__4a","Nicaragua"
"__4b","Burkina Faso"
"__4c","Antarctica"
"__4d","Andorra"
"__4e","Congo"
"__4f","Iraq"
"__4g","Bonaire"
"__4h","Bosnia & Herzegovina"
"__4i","State of Palestine"
"__4j","Guinea"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Falkland Isds."
"__4n","Bahamas"
"__4o","Ecuador"
"__4p","Netherlands Antilles"
"__4q","Marshall Isds."
"__4r","Nepal"
"__4s","Armenia"
"__4t","Brunei Darussalam"
"__4u","Réunion"
"__4v","Guadeloupe"
