"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Indonesia"
"__05","Mexico"
"__06","Netherlands"
"__07","India"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","New Zealand"
"__0h","Thailand"
"__0i","Fiji"
"__0j","Hong Kong SAR of China"
"__0k","Papua New Guinea"
"__0l","Samoa"
"__0m","Belgium, Luxembourg"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Malaysia"
"__0r","Other areas n.e.s."
"__0s","Chinese Taipei"
"__0t","Spain"
"__0u","Brazil"
"__0v","Argentina"
"__0w","China"
"__0x","Finland"
"__0y","Korea, Rep. of"
"__0z","EU 27"
"__10","Viet Nam"
"__11","Bulgaria"
"__12","Czech Rep."
"__13","Denmark"
"__14","Hungary"
"__15","Poland"
"__16","Romania"
"__17","Slovakia"
"__18","Belgium"
"__19","Luxembourg"
"__1a","Turkey"
"__1b","Andorra"
"__1c","Qatar"
"__1d","Slovenia"
"__1e","Serbia & Montenegro"
"__1f","Cameroon"
"__1g","Sweden"
"__1h","Latvia"
"__1i","Ukraine"
"__1j","Chad"
"__1k","Australia"
"__1l","Croatia"
"__1m","Lithuania"
"__1n","Russian Federation"
"__1o","Austria"
"__1p","Burundi"
"__1q","Morocco"
"__1r","Tunisia"
"__1s","Egypt"
"__1t","Comoros"
"__1u","Portugal"
"__1v","Congo, The Rep. Dem. of"
"__1w","South Africa"
"__1x","Iran"
"__1y","United Arab Emirates"
"__1z","Pakistan"
"__20","Israel"
"__21","Japan"
"__22","Senegal"
"__23","Ireland"
"__24","Angola"
"__25","Kenya"
"__26","Serbia"
"__27","Greece"
"__28","Costa Rica"
"__29","Trinidad & Tobago"
"__2a","Venezuela"
"__2b","Dominican Rep."
"__2c","Colombia"
"__2d","Guatemala"
"__2e","Philippines"
"__2f","Jamaica"
"__2g","Ecuador"
"__2h","Bermuda"
"__2i","Fmr. Federal Rep. of Germany"
"__2j","Asia n.e.s."
"__2k","Peru"
"__2l","Confidential & differences"
"__2m","Europe n.e.s."
"__2n","Fmr. Yugoslavia"
"__2o","Nepal"
"__2p","Cyprus"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Greenland"
"__2t","Estonia"
"__2u","Puerto Rico"
"__2v","Saudi Arabia"
"__2w","Bangladesh"
"__2x","Canada"
"__2y","Guadeloupe"
"__2z","Côte d'Ivoire"
"__30","New Caledonia"
"__31","Togo"
"__32","Iraq"
"__33","Jordan"
"__34","Panama"
"__35","Algeria"
"__36","Albania"
"__37","Bolivia"
"__38","Chile"
"__39","Cuba"
"__3a","Fmr. Czechoslovakia"
"__3b","Honduras"
"__3c","Malta"
"__3d","Mauritius"
"__3e","Oman"
"__3f","Nigeria"
"__3g","Zimbabwe"
"__3h","Fmr. USSR"
"__3i","Uruguay"
"__3j","Yemen"
"__3k","Zambia"
"__3l","Kuwait"
"__3m","Malawi"
"__3n","Mozambique"
"__3o","Lebanon"
"__3p","Belarus"
"__3q","El Salvador"
"__3r","Syrian Arab Rep."
"__3s","Sri Lanka"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Ghana"
"__3v","Djibouti"
"__3w","Bosnia & Herzegovina"
"__3x","Armenia"
"__3y","America n.e.s."
"__3z","Somalia"
"__40","Ethiopia"
"__41","Iceland"
"__42","Southern African Customs Union"
"__43","Swaziland"
"__44","Korea, Dem. People's Rep. of"
"__45","Suriname"
"__46","Tanzania, United Rep. of"
"__47","Norfolk Island"
"__48","French Polynesia"
"__49","Bunkers"
"__4a","Georgia"
"__4b","Azerbaijan"
"__4c","Turkmenistan"
"__4d","Free Zones"
"__4e","Cape Verde"
"__4f","Namibia"
"__4g","Seychelles"
"__4h","Afghanistan"
"__4i","Antigua & Barbuda"
"__4j","Bhutan"
"__4k","Australian Oceania"
"__4l","Bahrain"
"__4m","Mayotte"
"__4n","Liberia"
"__4o","Kiribati"
"__4p","Mongolia"
"__4q","Fmr. Panama-Canal-Zone"
"__4r","Anguilla"
"__4s","Uganda"
"__4t","Nauru"
"__4u","Congo"
"__4v","Haiti"
"__4w","Cambodia"
"","Meldeland"
"____0","Australia"
"____1","Austria"
