"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Hours worked"
"3","Thousand persons"
"","Industries, categories of final uses and imports"
"_0","Construction"
"_1","Agriculture, forestry and fishing"
"_2","Industry (except construction)"
"_3","Wholesale and retail trade, transport, accomodation and food service activities"
"_4","Information and communication"
"_5","Financial and insurance activities"
"_6","Real estate activities"
"_7","Professional, scientific and technical activities; administrative and support service activities"
"_8","Public administration, defence, education, human health and social work services"
"_9","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"_a","Total"
"_b","Final consumption expenditure by households"
"_c","Final consumption expenditure by non-profit organisations serving households (NPISH)"
"_d","Final consumption expenditure by government"
"_e","Final consumption expediture"
"_f","Gross fixed capital formation"
"_g","Acquisitions less disposals of valuables"
"_h","Changes in inventories"
"_i","Changes in inventories and acquisition less disposals of valuables"
"_j","Gross Capital formation"
"_k","Exports to EU members states"
"_l","Exports to members of the euro area"
"_m","Exports to non-members of the euro area"
"_n","Exports to non-member of the EU"
"_o","Exports of goods and services"
"_p","Total final use"
"_q","Total use"
"","Stock or flow"
"__0","Total"
"__1","Imports"
"__2","Domestic"
"","Products and gross value added components"
"___0","Constructions and construction works"
"___1","Products of agriculture, forestry and fishing"
"___2","Industrial products (except construction works)"
"___3","Wholesale and retail trade, transport, accomodation and food service activities"
"___4","Information and communication services"
"___5","Financial and insurance services"
"___6","Real estate services"
"___7","Professional, scientific and technical services; administrative and support services"
"___8","Public administration, defence, education, human health and social work services"
"___9","Arts, entertainment and recreation; other services; services of household and extra-territorial organizations and bodies"
"___a","Total"
"___b","Direct purchases abroad by residents"
"___c","Cif/fob adjustments on exports"
"___d","Purchases on the domestic territory by non-residents"
"___e","Total intermediate consumption /final use"
"___f","Compensation of employees"
"___g","Wages and salaries"
"___h","Other taxes less other subsidies on production"
"___i","Consumption of fixed capital"
"___j","Operating surplus and mixed income, net"
"___k","Operating surplus and mixed income, gross"
"___l","Mixed income, gross"
"___m","Value added, gross"
"___n","Output"
"___o","Use of imported products"
"___p","Taxes less subsidies on products"
"___q","Intermediate consumption"
"___r","Total employment domestic concept"
"","Geopolitical entity (reporting)"
"____0","European Union - 28 countries"
"____1","European Union - 27 countries (2007-2013)"
"____2","Euro area (19 countries)"
