"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Oman"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","Singapore"
"__0o","United Arab Emirates"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Yemen"
"__0u","Italy incl. San Marino"
"__0v","Myanmar"
"__0w","Chile"
"__0x","Kiribati"
"__0y","Nauru"
"__0z","Qatar"
"__10","Seychelles"
"__11","Thailand"
"__12","Tonga"
"__13","United Kingdom"
"__14","Other areas n.e.s."
"__15","Solomon Isds."
"__16","Canada"
"__17","China"
"__18","French Southern Territories"
"__19","Mexico"
"__1a","Portugal"
"__1b","Spain"
"__1c","Egypt"
"__1d","Christmas Isds."
"__1e","Cocos Isds."
"__1f","Afghanistan"
"__1g","Cambodia"
"__1h","South Africa"
"__1i","Sri Lanka"
"__1j","France incl. Monaco & overseas"
"__1k","Korea, Rep. of"
"__1l","Réunion"
"__1m","Mauritius"
"__1n","Netherlands Antilles"
"__1o","U.S. Minor Outlying Isds."
"__1p","U.S. Miscellaneous Pacific Isds."
"__1q","France excl. Monaco & overseas"
"__1r","Lebanon"
"__1s","Maldives"
"__1t","Wallis & Futuna Isds."
"__1u","France incl. Monaco excl. overseas"
"__1v","Germany"
"__1w","Western Sahara"
"__1x","Pakistan"
"__1y","Tuvalu"
"__1z","Malawi"
"__20","Bangladesh"
"__21","Brazil"
"__22","India"
"__23","Samoa"
"__24","Antarctica"
"__25","Ireland"
"__26","Panama"
"__27","Timor-Leste"
"__28","Bahamas"
"__29","Belgium"
"__2a","EU 27"
