"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Mauritius"
"__07","New Zealand"
"__08","South Africa"
"__09","France incl. Monaco excl. overseas"
"__0a","Tonga"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Indonesia"
"__0f","Papua New Guinea"
"__0g","United Kingdom"
"__0h","Fiji"
"__0i","Netherlands"
"__0j","China"
"__0k","Denmark"
"__0l","Sri Lanka"
"__0m","Chinese Taipei"
"__0n","Hong Kong SAR of China"
"__0o","Philippines"
"__0p","Canada"
"__0q","Singapore"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Sweden"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Thailand"
"__0x","Korea, Rep. of"
"__0y","Bunkers"
"__0z","Brunei Darussalam"
"__10","Ireland"
"__11","Saudi Arabia"
"__12","Vanuatu"
"__13","EU 27"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Southern African Customs Union"
"__17","Belgium"
"__18","Bulgaria"
"__19","Malaysia"
"__1a","Qatar"
"__1b","Australia"
"__1c","Chile"
"__1d","Viet Nam"
"__1e","Brazil"
"__1f","Slovakia"
"__1g","New Caledonia"
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Hungary"
"__1j","Other areas n.e.s."
"__1k","Czech Rep."
"__1l","Poland"
"__1m","Croatia"
"__1n","Estonia"
"__1o","Slovenia"
"__1p","Spain"
"__1q","Serbia & Montenegro"
"__1r","Liechtenstein"
"__1s","Lithuania"
"__1t","Romania"
"__1u","Belarus"
"__1v","Serbia"
"__1w","India"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Turkey"
"__1z","Albania"
"__20","Greece"
"__21","Bosnia & Herzegovina"
"__22","Finland"
"__23","Kazakhstan"
"__24","Cyprus"
"__25","Jordan"
"__26","Mexico"
"__27","Iran"
"__28","Pakistan"
"__29","Russian Federation"
