"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Norfolk Island"
"__0c","Pakistan"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","India"
"__0g","Singapore"
"__0h","Thailand"
"__0i","Bunkers"
"__0j","Christmas Isds."
"__0k","Other areas n.e.s."
"__0l","Cocos Isds."
"__0m","French Polynesia"
"__0n","Nepal"
"__0o","Micronesia FS"
"__0p","Bangladesh"
"__0q","Myanmar"
"__0r","Sri Lanka"
"__0s","United Kingdom"
"__0t","Nauru"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Kiribati"
"__0y","Korea, Rep. of"
"__0z","American Samoa"
"__10","Viet Nam"
"__11","Samoa"
"__12","Russian Federation"
"__13","Timor-Leste"
"__14","Bahrain"
"__15","Ireland"
"__16","Marshall Isds."
"__17","Togo"
"__18","Canada"
"__19","Bhutan"
"__1a","Belgium, Luxembourg"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Germany"
"__1g","Hungary"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Netherlands"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","Bosnia & Herzegovina"
"__1p","Portugal"
"__1q","Bulgaria"
"__1r","Poland"
"__1s","Spain"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Serbia & Montenegro"
"__1x","Denmark"
"__1y","Greece"
"__1z","Egypt"
"__20","Nicaragua"
"__21","Romania"
"__22","Namibia"
"__23","Southern African Customs Union"
"__24","Belgium"
"__25","Serbia"
"__26","Burundi"
"__27","Albania"
"__28","EU 27"
"__29","Netherlands Antilles"
