"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Peru"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Israel"
"__0q","Lebanon"
"__0r","New Caledonia"
"__0s","Papua New Guinea"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Viet Nam"
"__0w","Tonga"
"__0x","Egypt"
"__0y","Cyprus"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Turkey"
"__12","Canada"
"__13","Kenya"
"__14","Vanuatu"
"__15","Spain"
"__16","Argentina"
"__17","Mexico"
"__18","Nepal"
"__19","Brazil"
"__1a","Brunei Darussalam"
"__1b","South Africa"
"__1c","Zimbabwe"
"__1d","Sweden"
"__1e","Other areas n.e.s."
"__1f","Samoa"
"__1g","Australia"
"__1h","Bahamas"
"__1i","Ghana"
"__1j","Pakistan"
"__1k","Syrian Arab Rep."
"__1l","Denmark"
"__1m","Iran"
"__1n","Jordan"
"__1o","Kuwait"
"__1p","Belgium, Luxembourg"
"__1q","Chile"
"__1r","Bunkers"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Italy incl. San Marino"
"__1v","Nauru"
"__1w","Ecuador"
"__1x","Northern Mariana Isds."
"__1y","Bangladesh"
"__1z","EU 27"
"__20","Croatia"
"__21","Ireland"
"__22","Southern African Customs Union"
"__23","Belgium"
"__24","Czech Rep."
"__25","French Polynesia"
"__26","Cambodia"
"__27","Suriname"
"__28","Sierra Leone"
"__29","Colombia"
"__2a","Sudan"
"__2b","Timor-Leste"
