"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 24 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 bis 74 Jahre"
"_7","75 bis 84 Jahre"
"_8","85 Jahre und mehr"
"","Einstufung"
"__0","Mässig"
"__1","Niedrig"
"__2","Stark"
"__3","Sehr stark"
"__4","Kein"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"___0","Alle Stufen der ISCED 1997"
"___1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"___2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"___3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Geopolitische Meldeeinheit"
"____0","Bulgarien"
"____1","Tschechien"
"____2","Estland"
"____3","Griechenland"
"____4","Spanien"
"____5","Zypern"
"____6","Lettland"
"____7","Ungarn"
"____8","Malta"
"____9","Polen"
"____a","Rumänien"
"____b","Slowenien"
"____c","Slowakei"
"____d","Türkei"
