"","Betriebswirtschaftliche Ausrichtung"
"0","Insgesamt"
"1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau   (auf der Basis des Standardoutputs)"
"2","Ackerbau allgemeiner Art  (auf der Basis des Standardoutputs)"
"3","Spezialisierter Unterglas-Gartenbau (auf der Basis des Standardoutputs)"
"4","Spezialisierter Freiland-Gartenbau (auf der Basis des Standardoutputs)"
"5","Sonstiger Gartenbau (auf der Basis des Standardoutputs)"
"6","Spezialisierte Rebanlagen (auf der Basis des Standardoutputs)"
"7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standardoutputs)"
"8","Spezialisiert auf Oliven (auf der Basis des Standardoutputs)"
"9","Gemischte Dauerkulturen (auf der Basis des Standardoutputs)"
"a","Spezialisiert auf Milchvieh (auf der Basis des Standardoutputs)"
"b","Spezialisierte Rinderaufzucht  und Mast (auf der Basis des Standardoutputs)"
"c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standardoutputs)"
"d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standardoutputs)"
"e","Spezialisiert auf Schweine (auf der Basis des Standardoutputs)"
"f","Spezialisiert auf Geflügel (auf der Basis des Standardoutputs)"
"g","Veredlung mit verschiedenen Verbunderzeugnissen (auf der Basis des Standardoutputs)"
"h","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"i","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standardoutputs)"
"j","Viehhaltungsverbund - Teilausrichtung Veredlung (auf der Basis des Standardoutputs)"
"k","Ackerbau - Weideviehverbund (auf der Basis des Standardoutputs)"
"l","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standardoutputs)"
"m","Nicht klassifizierbare Landwirtschaftlicher Betriebe  (auf der Basis des Standardoutputs)"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","Betr: Betriebe mit alleinigem Inhaber"
"__2","Betr: Juristische Personen oder Gruppenbetriebe"
"__3","ha: Landwirtschaftliche Fläche"
"__4","GVE der Betriebe mit Viehbestand"
"__5","JAE: Insgesamt: Arbeitskräfte vom Betrieb beschäftigt"
"__6","Standardoutput (SO) Euro"
"__7","ha: Gesamtfläche"
"__8","Betr: Mehr als 50% der Produktion Eigenverbrauch des Betriebsinhabers"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
