"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Fiji"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","United Arab Emirates"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Samoa"
"__0j","Sri Lanka"
"__0k","Chinese Taipei"
"__0l","Germany"
"__0m","Philippines"
"__0n","Singapore"
"__0o","Thailand"
"__0p","Netherlands"
"__0q","Indonesia"
"__0r","India"
"__0s","Bahrain"
"__0t","Canada"
"__0u","Lebanon"
"__0v","South Africa"
"__0w","Qatar"
"__0x","Zambia"
"__0y","Vanuatu"
"__0z","Solomon Isds."
"__10","Denmark"
"__11","Hungary"
"__12","Uruguay"
"__13","Belgium, Luxembourg"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Israel"
"__17","Zimbabwe"
"__18","France incl. Monaco excl. overseas"
"__19","Kiribati"
"__1a","Mexico"
"__1b","Guam"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","Brunei Darussalam"
"__1f","Nauru"
"__1g","Turkey"
"__1h","Egypt"
"__1i","Estonia"
"__1j","French Polynesia"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Italy incl. San Marino"
"__1p","Tonga"
"__1q","Micronesia FS"
"__1r","Belgium"
"__1s","Cocos Isds."
"__1t","Ghana"
"__1u","Jordan"
"__1v","Norfolk Island"
"__1w","EU 27"
"__1x","Romania"
"__1y","Australia"
"__1z","Cambodia"
"__20","Iran"
"__21","Bunkers"
"__22","Other areas n.e.s."
"__23","Nepal"
"__24","Myanmar"
"__25","Christmas Isds."
"__26","Austria"
"__27","Serbia"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Côte d'Ivoire"
