"","Cooperation statistics indicators"
"0","Early school-leavers - total (%)"
"1","Early school-leavers - male (%)"
"2","Early school-leavers - female (%)"
"3","Number of students/pupils in pre-primary education (ISCED level 0)"
"4","Number of students/pupils in primary education/first stage of basic education (ISCED level 1)"
"5","Number of students/pupils in lower secondary education/Second stage of basic education (ISCED level 2)"
"6","Number of students/pupils in (upper) secondary education (ISCED level 3)"
"7","Number of students/pupils in post-secondary non-tertiary education (ISCED level 4)"
"8","Spending on human resources (public expenditure on education) as a share of GDP (%)"
"9","Public expenditure on education as a percentage of total public expenditure (%)"
"a","Educational attainment: percentage of 30-34 years old having completed tertiary or equivalent education"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
