"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Kiribati"
"__0l","Greece"
"__0m","Hong Kong SAR of China"
"__0n","Indonesia"
"__0o","Israel"
"__0p","Côte d'Ivoire"
"__0q","Jamaica"
"__0r","Japan"
"__0s","Jordan"
"__0t","Kuwait"
"__0u","Lebanon"
"__0v","Liberia"
"__0w","Malaysia"
"__0x","Mauritius"
"__0y","Oman"
"__0z","Nauru"
"__10","Netherlands"
"__11","Netherlands Antilles"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Papua New Guinea"
"__18","Peru"
"__19","Philippines"
"__1a","Qatar"
"__1b","Réunion"
"__1c","Saint Lucia"
"__1d","Saudi Arabia"
"__1e","India"
"__1f","Singapore"
"__1g","South Africa"
"__1h","Spain"
"__1i","Sweden"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Thailand"
"__1m","Tonga"
"__1n","Trinidad & Tobago"
"__1o","United Arab Emirates"
"__1p","Tuvalu"
"__1q","United Kingdom"
"__1r","Bunkers"
"__1s","USA excl. PR. & Virgin Isds."
"__1t","USA incl. Puerto Rico"
"__1u","USA incl. PR. & Virgin Isds."
"__1v","Samoa"
"__1w","Yemen"
"__1x","France incl. Monaco excl. overseas"
"__1y","American Samoa"
"__1z","Guam"
"__20","Ireland"
"__21","Korea, Rep. of"
"__22","Maldives"
"__23","Malta"
"__24","Mexico"
"__25","Fmr. Pacific Isds."
"__26","Portugal"
"__27","Seychelles"
"__28","Fmr. USSR"
"__29","Other areas n.e.s."
"__2a","Albania"
"__2b","Angola"
