"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Japan"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Spain"
"__0e","Thailand"
"__0f","Trinidad & Tobago"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Sri Lanka"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","New Zealand"
"__0o","Italy incl. San Marino"
"__0p","Denmark"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Indonesia"
"__0t","France incl. Monaco excl. overseas"
"__0u","Chinese Taipei"
"__0v","Bunkers"
"__0w","Mauritius"
"__0x","India"
"__0y","Solomon Isds."
"__0z","Chile"
"__10","Mexico"
"__11","Greece"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Tunisia"
"__15","Argentina"
"__16","Pakistan"
"__17","Philippines"
"__18","Australia"
"__19","New Caledonia"
"__1a","Belgium, Luxembourg"
"__1b","Brunei Darussalam"
"__1c","Iran"
"__1d","United Arab Emirates"
"__1e","Guam"
"__1f","Maldives"
"__1g","French Polynesia"
"__1h","Malta"
"__1i","EU 27"
"__1j","Kuwait"
"__1k","Viet Nam"
"__1l","Ghana"
"__1m","Bangladesh"
"__1n","Korea, Rep. of"
"__1o","Lebanon"
"__1p","Timor-Leste"
"__1q","Bhutan"
"__1r","Lao People's Dem. Rep."
"__1s","Honduras"
"__1t","South Africa"
"__1u","Turkey"
"__1v","Belgium"
"__1w","Ireland"
"__1x","Egypt"
"__1y","Albania"
"__1z","Czech Rep."
"__20","Haiti"
"__21","Hungary"
"__22","Poland"
"__23","Slovenia"
"__24","Slovakia"
"__25","Croatia"
"__26","Russian Federation"
"__27","Sweden"
"__28","Morocco"
"__29","Lithuania"
"__2a","Paraguay"
"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Cyprus"
"__2e","Brazil"
"__2f","Costa Rica"
"__2g","Southern African Customs Union"
"__2h","Kosovo"
"__2i","Serbia & Montenegro"
"__2j","Bulgaria"
"__2k","Congo, The Rep. Dem. of"
"__2l","Peru"
"__2m","Luxembourg"
"__2n","Ukraine"
"__2o","Estonia"
"__2p","Romania"
"__2q","Tanzania, United Rep. of"
"__2r","Burkina Faso"
"__2s","Guatemala"
"__2t","Senegal"
"__2u","Canada"
"__2v","Guinea"
"__2w","Portugal"
"__2x","Iceland"
"__2y","Austria"
"__2z","Nigeria"
"__30","Qatar"
"__31","Saudi Arabia"
"__32","Finland"
"__33","Jordan"
"__34","Seychelles"
"__35","Kyrgyzstan"
"__36","Uruguay"
"__37","Burundi"
"__38","Ecuador"
"__39","Panama"
"__3a","Georgia"
"__3b","Moldova, Rep. of"
"__3c","Dominican Rep."
"__3d","Madagascar"
"__3e","Azerbaijan"
"__3f","Uzbekistan"
"__3g","Côte d'Ivoire"
"__3h","Syrian Arab Rep."
"__3i","Antigua & Barbuda"
"__3j","Puerto Rico"
"__3k","Saint Kitts & Nevis"
"__3l","Dominica"
"__3m","Jamaica"
"__3n","Belize"
"__3o","Saint Lucia"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Guyana"
"__3r","Sudan"
"__3s","Fmr. Yugoslavia"
"__3t","El Salvador"
"__3u","Macao SAR of China"
"__3v","Saint Pierre & Miquelon"
"__3w","Cambodia"
"__3x","Cayman Isds."
"__3y","Grenada"
"__3z","Anguilla"
"__40","Armenia"
"__41","Afghanistan"
"__42","Bermuda"
"__43","Mauritania"
"__44","Cameroon"
"__45","Bolivia"
"__46","Other areas n.e.s."
"__47","Colombia"
"__48","Confidential & differences"
"__49","Latvia"
"__4a","Serbia"
"__4b","Europe n.e.s."
"__4c","Bahamas"
"__4d","Guadeloupe"
"__4e","Greenland"
"__4f","Faeroe Isds."
"__4g","Angola"
"__4h","Bosnia & Herzegovina"
"__4i","Kazakhstan"
"__4j","Kenya"
"__4k","Liberia"
"__4l","Montenegro"
"__4m","San Marino"
"__4n","Cuba"
"__4o","Ethiopia"
"__4p","Mongolia"
"__4q","Nepal"
"__4r","Cape Verde"
"__4s","Mozambique"
"__4t","Somalia"
"__4u","Curaçao"
"__4v","Aruba"
"__4w","Guinea-Bissau"
"__4x","Suriname"
