"","Sector of Performance"
"","Total intramural"
"0","Total intramural"
"1","Business enterprise"
"2","Government"
"3","Higher education"
"4","Private non-profit"
"","Type of Costs"
"","Total (all types of costs)"
"_0","Total (all types of costs)"
"","Sub-total current costs"
"_1","Sub-total current costs"
"_2","Labour costs"
"_3","Other current costs"
"","Sub-total capital expenditure"
"_4","Sub-total capital expenditure"
"_5","Land and buildings"
"_6","Instruments and equipment"
"","Measure"
"__0","National Currency"
"__1","2010 Dollars - Constant prices and PPPs"
"__2","PPP Dollars - Current prices"
"","Country"
"___00","Australia"
"___01","Austria"
"___02","Belgium"
"___03","Canada"
"___04","Chile"
"___05","Czech Republic"
"___06","Denmark"
"___07","Estonia"
"___08","Finland"
"___09","France"
"___0a","Germany"
"___0b","Greece"
"___0c","Hungary"
"___0d","Iceland"
"___0e","Ireland"
"___0f","Israel"
"___0g","Italy"
"___0h","Japan"
"___0i","Korea"
"___0j","Latvia"
"___0k","Luxembourg"
"___0l","Mexico"
"___0m","Netherlands"
"___0n","New Zealand"
"___0o","Norway"
"___0p","Poland"
"___0q","Portugal"
"___0r","Slovak Republic"
"___0s","Slovenia"
"___0t","Spain"
"___0u","Sweden"
"___0v","Switzerland"
"___0w","Turkey"
"___0x","United Kingdom"
"___0y","United States"
"","Non-OECD Economies"
"___0z","Argentina"
"___10","China (People's Republic of)"
"___11","Romania"
"___12","Russia"
"___13","Singapore"
"___14","South Africa"
"___15","Chinese Taipei"
