"","Indicator"
"","Population Estimate,"
"00","Bell County, KY"
"01","by Sex, Total Population (5-year estimate) in Bell County, KY"
"02","Total (5-year estimate) in Bell County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Bell County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bell County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bell County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bell County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bell County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bell County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bell County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bell County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bell County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bell County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Bell County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Bell County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bell County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bell County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bell County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bell County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bell County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bell County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bell County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bell County, KY"
"0n","for Workers (5-year estimate) in Bell County, KY"
"0o","5-year estimate) for Bell County, KY"
"0p","Structures Authorized by Building Permits for Bell County, KY"
"0q","ents in Bell County, KY"
"0r","for Bell County, KY"
"0s","re Death Rate for Bell County, KY"
"0t","Hospital Admissions (5-year estimate) in Bell County, KY"
"0u","(5-year estimate) in Bell County, KY"
"0v","tablishments for All Industries in Bell County, KY"
"0w","dit Population for Bell County, KY"
"0x","Property Crime Offenses Known to Law Enforcement in Bell County, KY"
"0y","or Higher (5-year estimate) in Bell County, KY"
"0z","Higher (5-year estimate) in Bell County, KY"
"10","5-year estimate) for Bell County, KY"
"11","in Bell County, KY"
"12","in Bell County, KY"
"13","in Bell County, KY"
"14","Migration Flow (5-year estimate) for Bell County, KY"
"15","Patents Originating in Bell County, KY"
"16","Income in Bell County, KY"
"17","ell County, KY"
"18","acial Dissimilarity (5-year estimate) Index for Bell County, KY"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Bell County, KY"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Bell County, KY"
"1b","n Below the Poverty Level (5-year estimate) in Bell County, KY"
"1c","ts in Bell County, KY"
"","Gross Domestic Product:"
"1d","All Industries in Bell County, KY"
"1e","Private Goods-Producing Industries in Bell County, KY"
"1f","Government and Government Enterprises in Bell County, KY"
"1g","Private Services-Providing Industries in Bell County, KY"
"","Unemployment Rate in Bell County, KY"
"1h",""
"1i",""
"","Unemployed Persons in Bell County, KY"
"1j",""
"1k",""
"","Employed Persons in Bell County, KY"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Bell County, KY"
"1o","Upper Bound of Estimate of Median Household Income for Bell County, KY"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Bell County, KY"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Bell County, KY"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Bell County, KY"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Bell County, KY"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bell County, KY"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bell County, KY"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bell County, KY"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bell County, KY"
"","Estimate of"
"21","Median Household Income for Bell County, KY"
"22","Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"23","People of All Ages in Poverty in Bell County, KY"
"24","People Age 0-17 in Poverty in Bell County, KY"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Bell County, KY"
"26","People of All Ages in Poverty for Bell County, KY"
"27","People Age 0-17 in Poverty for Bell County, KY"
"","Poverty Universe, Age"
"28","0-17 for Bell County, KY"
"29","5-17 related for Bell County, KY"
"2a","Poverty Universe,: All Ages for Bell County, KY"
"","Real Gross Domestic Product:"
"2b","All Industries in Bell County, KY"
"2c","Private Goods-Producing Industries in Bell County, KY"
"2d","Government and Government Enterprises in Bell County, KY"
"2e","Private Services-Providing Industries in Bell County, KY"
