"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 1 year"
"_2","Less than 15 years"
"_3","From 15 to 19 years"
"_4","From 20 to 24 years"
"_5","From 25 to 64 years"
"_6","65 years or over"
"_7","75 years or over"
"_8","85 years or over"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Libya"
"___3","Morocco"
"___4","Tunisia"
"___5","Israel"
"___6","Jordan"
"___7","Lebanon"
"___8","Palestine"
