"","Maßeinheit"
"0","Bruttoraumzahl (BRZ)"
"","Maschinenleistung"
"_0","Insgesamt"
"","Fanggeräte"
"__0","Insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Malta"
"___0g","Niederlande"
"___0h","Polen"
"___0i","Portugal"
"___0j","Rumänien"
"___0k","Slowenien"
"___0l","Finnland"
"___0m","Schweden"
"___0n","Island"
"___0o","Norwegen"
"___0p","Vereinigtes Königreich"
