"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Netherlands"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Singapore"
"__05","France incl. Monaco excl. overseas"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","China"
"__0b","Vanuatu"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Mexico"
"__0f","Peru"
"__0g","Sri Lanka"
"__0h","Philippines"
"__0i","United Kingdom"
"__0j","Thailand"
"__0k","Indonesia"
"__0l","Ecuador"
"__0m","India"
"__0n","Germany"
"__0o","Côte d'Ivoire"
"__0p","South Africa"
"__0q","Japan"
"__0r","Poland"
"__0s","Egypt"
"__0t","Hungary"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Brazil"
"__0y","Czech Rep."
"__0z","Denmark"
"__10","Bolivia"
"__11","EU 27"
"__12","Croatia"
"__13","Dominican Rep."
"__14","Seychelles"
"__15","Ghana"
"__16","Congo"
"__17","Kenya"
"__18","Slovenia"
"__19","Colombia"
"__1a","Papua New Guinea"
"__1b","Russian Federation"
"__1c","Belgium, Luxembourg"
"__1d","Luxembourg"
"__1e","Spain"
"__1f","Congo, The Rep. Dem. of"
"__1g","Finland"
"__1h","Suriname"
"__1i","Iceland"
"__1j","Nigeria"
"__1k","Turkey"
"__1l","Estonia"
"__1m","Ireland"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Burundi"
"__1q","Canada"
"__1r","Gambia"
"__1s","Guinea"
"__1t","Israel"
"__1u","Portugal"
"__1v","Rwanda"
"__1w","Serbia"
"__1x","Togo"
"__1y","Serbia & Montenegro"
"__1z","Mauritania"
"__20","Niger"
"__21","Chad"
"__22","Bahrain"
"__23","United Arab Emirates"
"__24","Chinese Taipei"
"__25","Malaysia"
"__26","Bunkers"
"__27","Austria"
"__28","Sweden"
"__29","French Polynesia"
"__2a","Lithuania"
"__2b","Sierra Leone"
