"","Maßeinheit"
"0","Anzahl"
"","Rechtsvorschrift"
"_0","Insgesamt"
"_1","Aufnahmegesuch"
"_2","Aufnahmegesuch - Famillienkriterien (Artikel 8, 9, 10, 11)"
"_3","Aufnahmegesuch - Minderjährige mit einem Familienangehörigen, der sich rechtmäßig im Land aufhält (Artikel 8)"
"_4","Aufnahmegesuch - Familienangehörige, die Begünstigte internationalen Schutzes sind (Artikel 9)"
"_5","Aufnahmegesuch - Familienangehörige, die internationalen Schutz beantragt haben (Artikel 10)"
"_6","Aufnahmegesuch - Familienverfahren (Artikel 11)"
"_7","Aufnahmegesuch - Dokumentation und legale Einreisekriterien (Artikel 12.1, 12.2, 12.3, 12.4, 14)"
"_8","Aufnahmegesuch - gültiger Aufenthaltstitel (Artikel 12.1)"
"_9","Aufnahmegesuch - gültiges Visum (Artikel 12.2)"
"_a","Aufnahmegesuch - mehrere gültige Aufenthaltstitel (Artikel 12.3)"
"_b","Aufnahmegesuch - Aufenthaltstitel abgelaufen (Artikel 12.4)"
"_c","Aufnahmegesuch - visafreie Einreise (Artikel 14)"
"_d","Aufnahmegesuch - illegale Einreise (Artikel 13.1)"
"_e","Aufnahmegesuch - illegaler Aufenthalt (Artikel 13.2)"
"_f","Aufnahmegesuch - Antrag im internationalen Transitbereich eines Flughafens (Artikel 15)"
"_g","Aufnahmegesuch - abhängige Personen (Artikel 16)"
"_h","Aufnahmegesuch - humanitäre Kriterien (Artikel 17.2)"
"_i","Aufnahmegesuch - Kriterien unbekannt"
"_j","Wiederaufnahmegesuch"
"_k","Wiederaufnahmegesuch -  während der Antragsprüfung stellt der Antragsteller in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.b)"
"_l","Wiederaufnahmegesuch - während der Antragsprüfung zieht der Antragsteller seinen früheren Antrag zurück und stellt in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.c)"
"_m","Wiederaufnahmegesuch - Ablehnung des Antrags und Antragstellung oder Aufenthalt in einem anderen Mitgliedstaat (Artikel 18.1.d)"
"_n","Wiederaufnahmegesuch  - Aufenthalt ohne Aufenthaltstitel oder neue Antragstellung in einem anderen Mitgliedstaat nachdem der erste Antrag in einem Mitgliedstaat während des 'Dublin'-Verfahrens (Artikel 20.5) zurückgezogen wurde"
"_o","Wiederaufnahmegesuch - Kriterien unbekannt"
"","Dauer"
"__0","Insgesamt"
"__1","1 bis 6 Monate"
"__2","7 bis 12 Monate"
"__3","13 bis 18 Monate"
"__4","Unbekannt"
"","Geopolitische Partnereinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Insgesamt"
"","Typ des Antragstellers"
"____0","Insgesamt"
"____1","Adulte"
"____2","Mineur non accompagné"
"____3","Mineur accompagné"
"____4","Inconnu"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"_____3","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Schweiz"
"______w","Vereinigtes Königreich"
