"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","China"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Vanuatu"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","India"
"__0d","Singapore"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","Sri Lanka"
"__0j","Egypt"
"__0k","Bunkers"
"__0l","Germany"
"__0m","Greece"
"__0n","Israel"
"__0o","Japan"
"__0p","Mauritius"
"__0q","Brazil"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Malaysia"
"__0u","United Kingdom"
"__0v","France incl. Monaco excl. overseas"
"__0w","Cambodia"
"__0x","Fiji"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","South Africa"
"__11","Thailand"
"__12","Guam"
"__13","Russian Federation"
"__14","Turkey"
"__15","Lao People's Dem. Rep."
"__16","Macao SAR of China"
"__17","Viet Nam"
"__18","Spain"
"__19","Bahrain"
"__1a","Solomon Isds."
"__1b","Myanmar"
"__1c","Australia"
"__1d","Belgium, Luxembourg"
"__1e","Korea, Rep. of"
"__1f","Bangladesh"
"__1g","Chinese Taipei"
"__1h","Ethiopia"
"__1i","Maldives"
"__1j","Mongolia"
"__1k","Kiribati"
"__1l","Samoa"
"__1m","American Samoa"
"__1n","Chile"
"__1o","Saudi Arabia"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","French Polynesia"
"__1r","Timor-Leste"
"__1s","Tonga"
"__1t","Other areas n.e.s."
"__1u","Hungary"
"__1v","Mexico"
"__1w","Nepal"
"__1x","Norfolk Island"
"__1y","Micronesia FS"
"__1z","EU 27"
"__20","Bulgaria"
"__21","Poland"
"__22","Ukraine"
"__23","United Arab Emirates"
"__24","Iran"
"__25","Pakistan"
"__26","Wallis & Futuna Isds."
"__27","Niue"
"__28","Nauru"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Azerbaijan"
"__2c","Belarus"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Estonia"
"__2g","Georgia"
"__2h","Kazakhstan"
"__2i","Lithuania"
"__2j","Romania"
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Uzbekistan"
"__2n","Serbia & Montenegro"
"__2o","Bosnia & Herzegovina"
"__2p","Iceland"
"__2q","Latvia"
"__2r","Armenia"
"__2s","Lebanon"
"__2t","Moldova, Rep. of"
"__2u","Portugal"
"__2v","Yemen"
"__2w","Jordan"
"__2x","Sweden"
"__2y","Libya"
"__2z","Malta"
"__30","Nigeria"
"__31","Albania"
"__32","Belgium"
"__33","Tunisia"
"__34","Djibouti"
"__35","Ireland"
"__36","Mali"
"__37","Finland"
"__38","Cyprus"
"__39","Liechtenstein"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Serbia"
"__3d","Ghana"
"__3e","Netherlands Antilles"
"__3f","Sudan"
"__3g","Congo, The Rep. Dem. of"
"__3h","Morocco"
"__3i","Gabon"
"__3j","Iraq"
"__3k","Mauritania"
"__3l","Seychelles"
"__3m","Tajikistan"
"__3n","Argentina"
"__3o","Congo"
"__3p","Benin"
"__3q","Côte d'Ivoire"
"__3r","Luxembourg"
"__3s","Montenegro"
"__3t","Niger"
"__3u","Burkina Faso"
"__3v","Bermuda"
"__3w","Cameroon"
"__3x","Qatar"
"__3y","Denmark"
"__3z","Chad"
"__40","Equatorial Guinea"
"__41","Haiti"
"__42","Kuwait"
"__43","Liberia"
"__44","Curaçao"
"__45","Andorra"
"__46","Angola"
"__47","Dominican Rep."
"__48","Gambia"
"__49","Guinea"
"__4a","Saint Martin"
"__4b","San Marino"
"__4c","Cayman Isds."
"__4d","Senegal"
"__4e","Algeria"
"__4f","Peru"
"__4g","Somalia"
"__4h","Kyrgyzstan"
"__4i","Oman"
"__4j","Namibia"
"__4k","Turkmenistan"
"__4l","Uruguay"
"__4m","Central African Rep."
"__4n","Colombia"
"__4o","Panama"
"__4p","Martinique"
"__4q","Austria"
"__4r","Eritrea"
"__4s","Southern African Customs Union"
"__4t","Burundi"
"__4u","Syrian Arab Rep."
"__4v","Sierra Leone"
"__4w","Togo"
"__4x","Rwanda"
"__4y","Suriname"
"__4z","Uganda"
"__50","Barbados"
"__51","Dominica"
"__52","Grenada"
