"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahamas"
"__04","Bahrain"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Greece"
"__0n","Guadeloupe"
"__0o","Guam"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Iran"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Côte d'Ivoire"
"__0w","Jamaica"
"__0x","Japan"
"__0y","Jordan"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Lebanon"
"__12","Liberia"
"__13","Malaysia"
"__14","Maldives"
"__15","Malta"
"__16","Mauritius"
"__17","Mexico"
"__18","Oman"
"__19","Nauru"
"__1a","Netherlands"
"__1b","Netherlands Antilles"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Papua New Guinea"
"__1j","Peru"
"__1k","Philippines"
"__1l","Portugal"
"__1m","Puerto Rico"
"__1n","Qatar"
"__1o","Réunion"
"__1p","Saint Lucia"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","Trinidad & Tobago"
"__22","United Arab Emirates"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","Antigua & Barbuda"
"__2f","Australia"
"__2g","Bangladesh"
"__2h","Botswana"
"__2i","Cocos Isds."
"__2j","Ireland"
"__2k","Other areas n.e.s."
"__2l","Albania"
"__2m","Angola"
"__2n","Cambodia"
"__2o","French Southern Territories"
"__2p","Morocco"
"__2q","U.S. Minor Outlying Isds."
"__2r","Senegal"
"__2s","Egypt"
"__2t","U.S. Miscellaneous Pacific Isds."
"__2u","Venezuela"
"__2v","Bermuda"
"__2w","Finland"
"__2x","Mauritania"
"__2y","Montserrat"
"__2z","Norfolk Island"
"__30","Fmr. Yugoslavia"
"__31","British Indian Ocean Territory"
"__32","Ghana"
"__33","Haiti"
"__34","Russian Federation"
"__35","Bosnia & Herzegovina"
"__36","Chile"
"__37","Croatia"
"__38","Honduras"
"__39","Libya"
"__3a","Macao SAR of China"
"__3b","Mozambique"
"__3c","Northern Mariana Isds."
"__3d","Pakistan"
"__3e","Poland"
"__3f","Viet Nam"
"__3g","Slovenia"
"__3h","Turkey"
"__3i","Brazil"
"__3j","British Virgin Isds."
"__3k","Czech Rep."
"__3l","Malawi"
"__3m","Namibia"
"__3n","Micronesia FS"
"__3o","Saint Kitts & Nevis"
"__3p","Somalia"
"__3q","Zimbabwe"
"__3r","Virgin Isds. U.S."
"__3s","Bulgaria"
"__3t","Kenya"
"__3u","Lao People's Dem. Rep."
"__3v","Togo"
"__3w","Comoros"
"__3x","Dominica"
"__3y","Dominican Rep."
"__3z","Gabon"
"__40","Saint Vincent & Grenadines"
"__41","Sudan"
"__42","Tunisia"
"__43","Wallis & Futuna Isds."
"__44","Algeria"
"__45","Myanmar"
"__46","Georgia"
"__47","Mali"
"__48","Panama"
"__49","Swaziland"
"__4a","Uganda"
"__4b","Azerbaijan"
"__4c","Cook Isds."
"__4d","Benin"
"__4e","Hungary"
"__4f","Latvia"
"__4g","Marshall Isds."
"__4h","Sao Tome & Principe"
"__4i","Suriname"
"__4j","Nepal"
"__4k","Western Sahara"
"__4l","Ecuador"
"__4m","Estonia"
"__4n","Occupied Palestinian Territory"
"__4o","Grenada"
"__4p","Palestine"
"__4q","Afghanistan"
"__4r","Congo, The Rep. Dem. of"
"__4s","Kazakhstan"
"__4t","Palau"
"__4u","Tanzania, United Rep. of"
"__4v","Cameroon"
