"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Netherlands"
"__06","New Zealand"
"__07","India"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Fiji"
"__0g","Germany"
"__0h","Japan"
"__0i","Belgium, Luxembourg"
"__0j","Chinese Taipei"
"__0k","Singapore"
"__0l","Cocos Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Other areas n.e.s."
"__0p","France incl. Monaco excl. overseas"
"__0q","Malaysia"
"__0r","Oman"
"__0s","Sri Lanka"
"__0t","South Africa"
"__0u","Canada"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","EU 27"
"__0y","Denmark"
"__0z","New Caledonia"
"__10","Ecuador"
"__11","Egypt"
"__12","Brunei Darussalam"
"__13","French Polynesia"
"__14","Ghana"
"__15","Pakistan"
"__16","Serbia"
"__17","Serbia & Montenegro"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Vanuatu"
"__1b","Italy incl. San Marino"
"__1c","Guinea"
"__1d","Mauritania"
"__1e","Mongolia"
"__1f","Liberia"
"__1g","Mali"
"__1h","Spain"
"__1i","Syrian Arab Rep."
"__1j","Congo"
"__1k","Australia"
"__1l","Chile"
"__1m","United Arab Emirates"
"__1n","Turkey"
"__1o","Senegal"
"__1p","Croatia"
"__1q","Cyprus"
"__1r","Czech Rep."
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Hungary"
"__1v","Bulgaria"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Ukraine"
"__1z","Finland"
"__20","Poland"
"__21","Belgium"
"__22","Belarus"
"__23","Greece"
"__24","Sweden"
"__25","Libya"
"__26","Southern African Customs Union"
"__27","Ireland"
"__28","Kyrgyzstan"
"__29","Israel"
"__2a","Lithuania"
