"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Malaysia"
"__02","Netherlands"
"__03","Singapore"
"__04","United Kingdom"
"__05","Honduras"
"__06","Spain"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Denmark"
"__0b","Sweden"
"__0c","Sri Lanka"
"__0d","Cocos Isds."
"__0e","Philippines"
"__0f","Thailand"
"__0g","Samoa"
"__0h","Fiji"
"__0i","New Zealand"
"__0j","Japan"
"__0k","Christmas Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","India"
"__0p","South Africa"
"__0q","Indonesia"
"__0r","China"
"__0s","Timor-Leste"
"__0t","EU 27"
"__0u","Colombia"
"__0v","Mali"
"__0w","Australia"
"__0x","Ghana"
"__0y","Guinea"
"__0z","Kiribati"
"__10","Chinese Taipei"
"__11","Bangladesh"
"__12","Panama"
"__13","Mexico"
"__14","Sierra Leone"
"__15","Germany"
"__16","Brazil"
"__17","Serbia & Montenegro"
"__18","Hungary"
"__19","Romania"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Slovenia"
"__1g","Italy incl. San Marino"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Turkey"
"__1k","Bulgaria"
"__1l","Israel"
"__1m","Niger"
"__1n","Nigeria"
"__1o","Russian Federation"
"__1p","Dominican Rep."
"__1q","Slovakia"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Korea, Rep. of"
"__1u","Morocco"
"__1v","Ecuador"
"__1w","Uruguay"
"__1x","Luxembourg"
"__1y","Fmr. Yugoslavia"
"__1z","Austria"
"__20","Belarus"
"__21","Côte d'Ivoire"
"__22","Moldova, Rep. of"
"__23","Portugal"
"__24","Serbia"
"__25","Estonia"
"__26","Iceland"
"__27","Poland"
"__28","Seychelles"
"__29","Cameroon"
"__2a","Benin"
"__2b","Greece"
