"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Winona County, MN"
"02","Month-Over-Month in Winona County, MN"
"03","Year-Over-Year in Winona County, MN"
"04","Winona County, MN"
"05","lation (5-year estimate) in Winona County, MN"
"06","estimate) in Winona County, MN"
"07","r Winona County, MN"
"08","ed by Building Permits for Winona County, MN"
"09","ty, MN"
"0a","MN"
"0b","inona County, MN"
"0c","(5-year estimate) in Winona County, MN (DISCONTINUED)"
"0d","n Winona County, MN"
"0e","l Industries in Winona County, MN"
"0f","Winona County, MN"
"0g","enses Known to Law Enforcement in Winona County, MN (DISCONTINUED)"
"0h","estimate) in Winona County, MN"
"0i","imate) in Winona County, MN"
"0j","r Winona County, MN"
"0k",""
"0l","MN"
"0m","MN"
"0n","N"
"0o",""
"0p","year estimate) for Winona County, MN"
"0q","g in Winona County, MN"
"0r","unty, MN"
"0s",""
"0t","(5-year estimate) Index for Winona County, MN"
"0u","as a Percentage of Households with Children (5-year estimate) in Winona County, MN"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Winona County, MN"
"0w","Level (5-year estimate) in Winona County, MN"
"0x",", MN"
"","Housing Inventory: Average Listing Price"
"0y","in Winona County, MN"
"0z","Month-Over-Month in Winona County, MN"
"10","Year-Over-Year in Winona County, MN"
"","Population Estimate,"
"11","Total (5-year estimate) in Winona County, MN"
"12","Total, Not Hispanic or Latino (5-year estimate) in Winona County, MN"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Winona County, MN"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Winona County, MN"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Winona County, MN"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Winona County, MN"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Winona County, MN"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Winona County, MN"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Winona County, MN"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Winona County, MN"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Winona County, MN"
"1c","Total, Hispanic or Latino (5-year estimate) in Winona County, MN"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Winona County, MN"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Winona County, MN"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Winona County, MN"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Winona County, MN"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Winona County, MN"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Winona County, MN"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Winona County, MN"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Winona County, MN"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Winona County, MN"
"","Market Hotness:"
"1m","Demand Score in Winona County, MN"
"1n","Median Days on Market in Winona County, MN"
"1o","Median Days on Market in Winona County, MN"
"1p","Median Days on Market in Winona County, MN"
"1q","Median Days on Market in Winona County, MN"
"1r","Median Days on Market Versus the United States in Winona County, MN"
"1s","Median Days on Market Day in Winona County, MN"
"1t","Median Listing Price in Winona County, MN"
"1u","Median Listing Price in Winona County, MN"
"1v","Median Listing Price Versus the United States in Winona County, MN"
"1w","Median Listing Price in Winona County, MN"
"1x","Nielsen Household Rank in Winona County, MN"
"1y","Supply Score in Winona County, MN"
"","Gross Domestic Product:"
"1z","All Industries in Winona County, MN"
"20","Private Goods-Producing Industries in Winona County, MN"
"21","Government and Government Enterprises in Winona County, MN"
"22","Private Services-Providing Industries in Winona County, MN"
"","Market Hotness: Hotness Rank in Winona County, MN"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Winona County, MN"
"","Unemployed Persons in Winona County, MN"
"27",""
"28",""
"","Employed Persons in Winona County, MN"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Winona County, MN"
