"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Cameroon"
"__04","China"
"__05","Chinese Taipei"
"__06","Colombia"
"__07","Ecuador"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Côte d'Ivoire"
"__0i","Japan"
"__0j","Malaysia"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Rwanda"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","Tanzania, United Rep. of"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Samoa"
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","American Samoa"
"__16","Belgium, Luxembourg"
"__17","Korea, Rep. of"
"__18","Philippines"
"__19","India"
"__1a","Sweden"
"__1b","Other areas n.e.s."
"__1c","Myanmar"
"__1d","Sri Lanka"
"__1e","Cook Isds."
"__1f","Israel"
"__1g","Maldives"
"__1h","Australia"
"__1i","El Salvador"
"__1j","Northern Mariana Isds."
"__1k","Micronesia FS"
"__1l","Marshall Isds."
"__1m","Palau"
"__1n","Chile"
"__1o","Lebanon"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Viet Nam"
"__1s","South Africa"
"__1t","Guam"
"__1u","Brunei Darussalam"
"__1v","Christmas Isds."
"__1w","Finland"
"__1x","Kiribati"
"__1y","Mexico"
"__1z","Croatia"
"__20","Cyprus"
"__21","Denmark"
"__22","Ireland"
"__23","Tuvalu"
"__24","Wallis & Futuna Isds."
"__25","Austria"
"__26","Canada"
"__27","Greece"
"__28","U.S. Minor Outlying Isds."
"__29","Poland"
"__2a","Saudi Arabia"
"__2b","Spain"
"__2c","Turkey"
"__2d","Egypt"
"__2e","U.S. Miscellaneous Pacific Isds."
"__2f","Argentina"
"__2g","Kenya"
"__2h","Syrian Arab Rep."
"__2i","Fmr. Yugoslavia"
"__2j","Czech Rep."
"__2k","Oman"
"__2l","Norfolk Island"
"__2m","Bahrain"
"__2n","Costa Rica"
"__2o","Jordan"
"__2p","Pakistan"
"__2q","Cambodia"
"__2r","Ethiopia"
"__2s","Mongolia"
"__2t","Bangladesh"
"__2u","Belgium"
"__2v","United Arab Emirates"
"__2w","EU 27"
"__2x","Mauritius"
"__2y","Serbia"
"__2z","Southern African Customs Union"
"__30","Serbia & Montenegro"
"__31","Haiti"
"__32","Kuwait"
"__33","Mali"
"__34","Peru"
"__35","Timor-Leste"
"__36","Slovenia"
"__37","Iran"
"__38","Latvia"
"__39","Senegal"
"__3a","Bosnia & Herzegovina"
"__3b","Belarus"
"__3c","Uruguay"
"__3d","Gabon"
"__3e","Ghana"
"__3f","Equatorial Guinea"
"__3g","Georgia"
"__3h","Swaziland"
"__3i","Qatar"
"__3j","Ukraine"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Lao People's Dem. Rep."
"__3m","Macao SAR of China"
"__3n","Guatemala"
"__3o","Belize"
"__3p","Sudan"
"__3q","Azerbaijan"
"__3r","Bulgaria"
"__3s","Hungary"
"__3t","Romania"
"__3u","Slovakia"
"__3v","Albania"
"__3w","Bahamas"
"__3x","Estonia"
"__3y","Kazakhstan"
"__3z","Lithuania"
"__40","Malta"
"__41","Moldova, Rep. of"
"__42","Saint Vincent & Grenadines"
"__43","Armenia"
"__44","Honduras"
"__45","Nicaragua"
"__46","New Zealand Oceania"
"__47","Iceland"
"__48","Libya"
"__49","Luxembourg"
"__4a","Norway excl. Bouvet S. & JM."
"__4b","Norway incl. S. & JM. excl. Bouvet"
"__4c","Sierra Leone"
"__4d","Congo, The Rep. Dem. of"
"__4e","Liechtenstein"
"__4f","Turkmenistan"
"__4g","Uzbekistan"
"__4h","Jamaica"
"__4i","Anguilla"
"__4j","Sao Tome & Principe"
"__4k","Kosovo"
"__4l","Montenegro"
"__4m","Gambia"
"__4n","Grenada"
"__4o","Nigeria"
"__4p","Iraq"
"__4q","Zimbabwe"
"__4r","Seychelles"
"__4s","Angola"
"__4t","Tajikistan"
"__4u","Morocco"
"__4v","Namibia"
