"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Oman"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Hong Kong SAR of China"
"__06","Malaysia"
"__07","New Caledonia"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Fiji"
"__0d","Japan"
"__0e","Malta"
"__0f","Kenya"
"__0g","United Kingdom"
"__0h","Indonesia"
"__0i","Brunei Darussalam"
"__0j","Canada"
"__0k","Colombia"
"__0l","Germany"
"__0m","Philippines"
"__0n","Solomon Isds."
"__0o","Chinese Taipei"
"__0p","South Africa"
"__0q","United Arab Emirates"
"__0r","India"
"__0s","China"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Korea, Rep. of"
"__0y","Belgium, Luxembourg"
"__0z","Czech Rep."
"__10","Denmark"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","Hungary"
"__14","Poland"
"__15","Slovakia"
"__16","Slovenia"
"__17","France incl. Monaco excl. overseas"
"__18","Bulgaria"
"__19","Russian Federation"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Serbia & Montenegro"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Brazil"
"__1f","Liechtenstein"
"__1g","Belgium"
"__1h","Croatia"
"__1i","Romania"
"__1j","Andorra"
"__1k","Bosnia & Herzegovina"
"__1l","Algeria"
"__1m","Sweden"
"__1n","Egypt"
"__1o","EU 27"
"__1p","Ukraine"
"__1q","Serbia"
"__1r","Nicaragua"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Djibouti"
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Portugal"
"__1x","Austria"
"__1y","Belarus"
"__1z","Cyprus"
"__20","Finland"
"__21","Ireland"
"__22","Norway excl. Bouvet S. & JM."
"__23","Spain"
"__24","Turkey"
"__25","Costa Rica"
"__26","Tunisia"
"__27","Congo, The Rep. Dem. of"
"__28","Luxembourg"
