"","Wertmerkmal"
"0","Betriebe mit Strauchbeerenanbau"
"1","Erntemenge"
"2","Anbaufläche"
"","Anbauform"
"_0","Freiland"
"_1","Unter hohen begehbaren Schutzabdeckungen"
"","Strauchbeerenart"
"__0","Aroniabeeren"
"__1","Brombeeren"
"__2","Kulturheidelbeeren"
"__3","Himbeeren"
"__4","Schwarzer Holunder"
"__5","Holunderbeeren"
"__6","Holunderblüten"
"__7","Rote und Weiße Johannisbeeren"
"__8","Schwarze Johannisbeeren"
"__9","Sanddorn (abgeerntet)"
"__a","Sanddorn (nicht abgeerntet)"
"__b","Sonstige Strauchbeeren"
"__c","Stachelbeeren"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Nordrhein-Westfalen"
"___4","Hessen"
"___5","Rheinland-Pfalz"
"___6","Baden-Württemberg"
"___7","Bayern"
"___8","Saarland"
"___9","Brandenburg"
"___a","Mecklenburg-Vorpommern"
"___b","Sachsen"
"___c","Sachsen-Anhalt"
"___d","Thüringen"
