"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Denmark"
"__04","Fiji"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Sweden"
"__0g","Tonga"
"__0h","United Arab Emirates"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Canada"
"__0n","Papua New Guinea"
"__0o","Qatar"
"__0p","Thailand"
"__0q","Bunkers"
"__0r","Other areas n.e.s."
"__0s","Indonesia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","United Kingdom"
"__0w","Italy incl. San Marino"
"__0x","Fmr. Yugoslavia"
"__0y","Chinese Taipei"
"__0z","Kuwait"
"__10","Viet Nam"
"__11","Sri Lanka"
"__12","Saudi Arabia"
"__13","Brunei Darussalam"
"__14","Christmas Isds."
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Ireland"
"__18","Lebanon"
"__19","Cook Isds."
"__1a","Belgium, Luxembourg"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Netherlands"
"__1e","France incl. Monaco excl. overseas"
"__1f","Mauritius"
"__1g","Kiribati"
"__1h","India"
"__1i","Nigeria"
"__1j","Maldives"
"__1k","Nauru"
"__1l","Antarctica"
"__1m","Timor-Leste"
"__1n","Solomon Isds."
"__1o","EU 27"
"__1p","Cambodia"
"__1q","Cameroon"
"__1r","Poland"
"__1s","Australia"
"__1t","Jordan"
"__1u","Vanuatu"
"__1v","Bangladesh"
"__1w","Austria"
"__1x","Oman"
"__1y","Belgium"
"__1z","Macao SAR of China"
"__20","Croatia"
"__21","Czech Rep."
"__22","Ghana"
"__23","Hungary"
"__24","Portugal"
"__25","Romania"
"__26","Slovakia"
"__27","Slovenia"
"__28","Spain"
"__29","Turkey"
"__2a","Swaziland"
"__2b","Argentina"
"__2c","Bosnia & Herzegovina"
"__2d","Bulgaria"
"__2e","Colombia"
"__2f","Greece"
"__2g","Iran"
"__2h","Israel"
"__2i","Ukraine"
"__2j","Bahamas"
"__2k","Barbados"
"__2l","Peru"
"__2m","Tajikistan"
"__2n","Trinidad & Tobago"
"__2o","Haiti"
"__2p","Togo"
"__2q","Uganda"
"__2r","Brazil"
"__2s","Costa Rica"
"__2t","Cyprus"
"__2u","Iceland"
"__2v","Zimbabwe"
"__2w","Serbia & Montenegro"
"__2x","Ecuador"
"__2y","Djibouti"
"__2z","Kenya"
"__30","Morocco"
"__31","Namibia"
"__32","South Africa"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Egypt"
"__35","Syrian Arab Rep."
"__36","Chile"
"__37","Dominican Rep."
"__38","Serbia"
"__39","Liechtenstein"
"__3a","Netherlands Antilles"
"__3b","Russian Federation"
"__3c","Southern African Customs Union"
"__3d","Chad"
"__3e","Mexico"
"__3f","Finland"
"__3g","Grenada"
"__3h","Lithuania"
"__3i","Nicaragua"
"__3j","Congo"
"__3k","Honduras"
"__3l","Curaçao"
"__3m","Venezuela"
"__3n","Jamaica"
"__3o","Estonia"
"__3p","Madagascar"
"__3q","Montenegro"
"__3r","Côte d'Ivoire"
"__3s","Malta"
"__3t","Pakistan"
"__3u","British Virgin Isds."
"__3v","Congo, The Rep. Dem. of"
"__3w","Luxembourg"
"__3x","Uruguay"
"__3y","Lao People's Dem. Rep."
"__3z","Mali"
"__40","Guinea"
"__41","Norway excl. Bouvet S. & JM."
"__42","Norway incl. S. & JM. excl. Bouvet"
"__43","Korea, Dem. People's Rep. of"
"__44","Latvia"
"__45","Seychelles"
"__46","Benin"
"__47","Equatorial Guinea"
"__48","Burundi"
"__49","Belarus"
"__4a","Saint Martin"
"__4b","Kazakhstan"
"__4c","Senegal"
"__4d","Tunisia"
"__4e","Gabon"
"__4f","Bermuda"
"__4g","Greenland"
"__4h","Guadeloupe"
"__4i","Martinique"
"__4j","Anguilla"
"__4k","Saint Lucia"
"__4l","Saint Pierre & Miquelon"
"__4m","Dominica"
"__4n","Guam"
"__4o","Guatemala"
"__4p","Fmr. USSR"
"__4q","Panama"
"__4r","Guyana"
"__4s","U.S. Minor Outlying Isds."
"__4t","Pitcairn"
"__4u","U.S. Miscellaneous Pacific Isds."
"__4v","Sudan"
"__4w","Cuba"
"__4x","Azerbaijan"
