"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohnsumme"
"9","Bruttogehaltssumme"
"a","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","WZ2003 (2-Steller): Verarbeitendes Gewerbe"
"___0","Kohlenbergbau, Torfgewinnung"
"___1","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"___2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___3","Ernährungsgewerbe"
"___4","Tabakverarbeitung"
"___5","Textilgewerbe"
"___6","Bekleidungsgewerbe"
"___7","Ledergewerbe"
"___8","Holzgewerbe (ohne Herstellung von Möbeln)"
"___9","Papiergewerbe"
"___a","Verlags-, Druckgewerbe, Vervielfältigung"
"___b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___c","Herstellung von chemischen Erzeugnissen"
"___d","Herstellung von Gummi- und Kunststoffwaren"
"___e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___f","Metallerzeugung und -bearbeitung"
"___g","Herstellung von Metallerzeugnissen"
"___h","Maschinenbau"
"___i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"___j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"___k","Rundfunk- und Nachrichtentechnik"
"___l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"___m","Herstellung von Kraftwagen und Kraftwagenteilen"
"___n","Sonstiger Fahrzeugbau"
"___o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"___p","Recycling"
