"","Größenklassen in Prozent"
"0","Null Prozent"
"1","1 bis 4 Prozent"
"2","5 bis 9 Prozent"
"3","10 bis 24 Prozent"
"4","25 bis 49 Prozent"
"5","50 bis 74 Prozent"
"6","75 Prozent oder mehr"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 bis 49 Arbeitnehmer"
"_2","50 bis 249 Arbeitnehmer"
"_3","250 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Land- und Forstwirtschaft, Fischerei"
"__01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__02","Forstwirtschaft und Holzeinschlag"
"__03","Fischerei und Aquakultur"
"__04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"__05","Industrie (ohne Baugewerbe)"
"__06","Bergbau und Gewinnung von Steinen und Erden"
"__07","Kohlenbergbau"
"__08","Gewinnung von Erdöl und Erdgas"
"__09","Erzbergbau"
"__0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__0e","Herstellung von Nahrungs- und Futtermitteln"
"__0f","Getränkeherstellung"
"__0g","Tabakverarbeitung"
"__0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__0i","Herstellung von Textilien"
"__0j","Herstellung von Bekleidung"
"__0k","Herstellung von Leder, Lederwaren und Schuhen"
"__0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"__0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0n","Herstellung von Papier, Pappe und Waren daraus"
"__0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"__0q","Kokerei und Mineralölverarbeitung; Herstellung von chemischen Erzeugnissen"
"__0r","Kokerei und Mineralölverarbeitung"
"__0s","Herstellung von chemischen Erzeugnissen"
"__0t","Herstellung von pharmazeutischen Erzeugnissen"
"__0u","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0v","Herstellung von Gummi- und Kunststoffwaren"
"__0w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0x","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"__0y","Metallerzeugung und -bearbeitung"
"__0z","Herstellung von Metallerzeugnissen"
"__10","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"__11","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau"
"__12","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__13","Herstellung von elektrischen Ausrüstungen"
"__14","Maschinenbau"
"__15","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"__16","Herstellung von Kraftwagen und Kraftwagenteilen"
"__17","Sonstiger Fahrzeugbau"
"__18","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"__19","Herstellung von Möbeln"
"__1a","Herstellung von sonstigen Waren"
"__1b","Reparatur und Installation von Maschinen und Ausrüstungen"
"__1c","Energieversorgung"
"__1d","Elektrizitätsversorgung"
"__1e","Gasversorgung"
"__1f","Wärme- und Kälteversorgung"
"__1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__1h","Wasserversorgung"
"__1i","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1j","Abwasserentsorgung"
"__1k","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__1l","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1m","Baugewerbe/Bau"
"__1n","Wirtschaftliche Dienstleistungen für Unternehmen"
"__1o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1q","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"__1r","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__1s","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1t","Verkehr und Lagerei"
"__1u","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"__1v","Landverkehr und Transport in Rohrfernleitungen"
"__1w","Schifffahrt"
"__1x","Luftfahrt"
"__1y","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"__1z","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__20","Post-, Kurier- und Expressdienste"
"__21","Gastgewerbe/Beherbergung und Gastronomie"
"__22","Information und Kommunikation"
"__23","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"__24","Verlagswesen"
"__25","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__26","Rundfunkveranstalter"
"__27","Telekommunikation"
"__28","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"__29","Erbringung von Dienstleistungen der Informationstechnologie"
"__2a","Informationsdienstleistungen"
"__2b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__2c","Erbringung von Finanzdienstleistungen"
"__2d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__2e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__2f","Grundstücks- und Wohnungswesen"
"__2g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__2h","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__2i","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__2j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"__2k","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__2l","Forschung und Entwicklung"
"__2m","Werbung und Marktforschung"
"__2n","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__2o","Veterinärwesen"
"__2p","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__2q","Vermietung von beweglichen Sachen"
"__2r","Vermittlung und Überlassung von Arbeitskräften"
"__2s","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__2t","Wach- und Sicherheitsdienste sowie Detekteien"
"__2u","Gebäudebetreuung; Garten- und Landschaftsbau"
"__2v","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Unternehmen"
"____0","Insgesamt"
"____1","Innovative Unternehmen"
"____2","Nicht-innovative Unternehmen"
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
"______1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______2","Estland"
"______3","Griechenland"
"______4","Frankreich"
"______5","Kroatien"
"______6","Italien"
"______7","Luxemburg"
"______8","Ungarn"
"______9","Malta"
"______a","Polen"
"______b","Portugal"
"______c","Rumänien"
"______d","Slowenien"
"______e","Slowakei"
"______f","Schweiz"
"______g","Türkei"
