"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Japan"
"__04","Kuwait"
"__05","Malaysia"
"__06","Oman"
"__07","New Zealand"
"__08","Philippines"
"__09","Saudi Arabia"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","United Kingdom"
"__0f","Yemen"
"__0g","Bahrain"
"__0h","Solomon Isds."
"__0i","Mauritius"
"__0j","Papua New Guinea"
"__0k","Bunkers"
"__0l","Indonesia"
"__0m","Mexico"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Chinese Taipei"
"__0r","Norfolk Island"
"__0s","Jordan"
"__0t","Libya"
"__0u","Samoa"
"__0v","Denmark"
"__0w","Egypt"
"__0x","Cocos Isds."
"__0y","Israel"
"__0z","Lebanon"
"__10","Pakistan"
"__11","Qatar"
"__12","Bangladesh"
"__13","Viet Nam"
"__14","Occupied Palestinian Territory"
"__15","Palestine"
"__16","China"
"__17","Korea, Rep. of"
"__18","New Caledonia"
"__19","India"
"__1a","Australia"
"__1b","Timor-Leste"
"__1c","Brazil"
"__1d","Southern African Customs Union"
"__1e","Turkey"
"__1f","Russian Federation"
"__1g","Sri Lanka"
"__1h","Other areas n.e.s."
"__1i","Cambodia"
"__1j","Iceland"
"__1k","Belgium, Luxembourg"
"__1l","Croatia"
"__1m","Czech Rep."
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Germany"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Netherlands"
"__1u","Poland"
"__1v","Portugal"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Spain"
"__1z","France incl. Monaco excl. overseas"
"__20","New Zealand Oceania"
"__21","Italy incl. San Marino"
"__22","Bosnia & Herzegovina"
"__23","Greece"
"__24","Morocco"
"__25","Romania"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Ireland"
"__29","Belgium"
"__2a","Lithuania"
"__2b","EU 27"
