"","I. Zahlungsbilanz"
"b30607","Wichtige Posten der Zahlungsbilanz"
"b30809","Leistungsbilanz nach Ländergruppen und Ländern 1"
"b31013","Leistungsbilanz nach Ländergruppen und Ländern 2"
"","Warenhandel"
"b31415","a) Außenhandel und Ergänzungen zum Außenhandel"
"b31617","b) Spezialhandel nach Warengruppen"
"b318  ","c) Spezialhandel nach Ländergruppen und Ländern 1"
"b319  ","c) Spezialhandel nach Ländergruppen und Ländern 2"
"","Dienstleistungen"
"b32021","a) Insgesamt 1"
"b32223","a) Insgesamt 2"
"b32425","b) Transportleistungen"
"b326  ","c) Reiseverkehr nach Ländergruppen und Ländern (Jahresergebnisse)"
"b327  ","d) Reiseverkehr nach Ländergruppen und Ländern (Vierteljahresergebnisse)"
"","Primäreinkommen"
"b32829","a) Insgesamt"
"b33031","b) Erträge aus Direktinvestitionen, Zinsen für Kredite"
"","Sekundäreinkommen u.a."
"b33233","Sekundäreinkommen"
"b334  ","Vermögensänderungsbilanz"
"b335  ","Nachrichtlich: Leistungen im Rahmen des EU-Haushalts"
"","Kapitalbilanz"
"b33637","a) Insgesamt"
"b33839","b) nach Ländergruppen und Ländern 1"
"b34045","b) nach Ländergruppen und Ländern 2"
"b34647","c) Direktinvestitionen"
"b34849","d) Wertpapieranlagen 1"
"b35051","d) Wertpapieranlagen 2"
"b35253","e) Übriger Kapitalverkehr 1"
"b35455","e) Übriger Kapitalverkehr 2"
"b35657","f) nach inländischen Sektoren"
"","II. Außenwirtschaftliche Bestandsstatistiken"
"","Forderungen und Verbindlichkeiten der Banken (MFIs) in Deutschland gegenüber dem Ausland"
"b35861","a) nach Währungen sowie nach Ländergruppen"
"b362  ","b) nach einzelnen Ländern 1"
"b363  ","b) nach einzelnen Ländern 2"
"b364  ","b) nach einzelnen Ländern 3"
"b365  ","b) nach einzelnen Ländern 4"
"","Forderungen und Verbindlichkeiten der Auslandsfilialen von Banken (MFIs) in Deutschland"
"b36667","a) nach Währungen sowie nach Ländergruppen"
"b36869","b) nach Sitzländern der Auslandsfilialen 1"
"b37071","b) nach Sitzländern der Auslandsfilialen 2"
"b372  ","c) nach einzelnen Ländern 1"
"b373  ","c) nach einzelnen Ländern 2"
"","Forderungen und Verbindlichkeiten der Auslandstöchter von Banken (MFIs) in Deutschland"
"b37475","a) nach Währungen sowie nach Ländergruppen"
"b37677","b) nach Sitzländern der Auslandstöchter"
"b378  ","c) nach einzelnen Ländern 1"
"b379  ","c) nach einzelnen Ländern 2"
"","Forderungen der deutschen Banken  einschließlich ihrer Auslandsfilialen und -töchter an das Ausland in Abgrenzung der Konsolidierten Bankenstatistik der BIZ 1 u.a."
"b380  ","Forderungen der deutschen Banken  einschließlich ihrer Auslandsfilialen und -töchter an das Ausland in Abgrenzung der Konsolidierten Bankenstatistik der BIZ 1"
"b381  ","Forderungen der deutschen Banken  einschließlich ihrer Auslandsfilialen und -töchter an das Ausland in Abgrenzung der Konsolidierten Bankenstatistik der BIZ 2"
"b382  ","Forderungen der deutschen Banken  einschließlich ihrer Auslandsfilialen und -töchter an das Ausland in Abgrenzung der Konsolidierten Bankenstatistik der BIZ 3"
"b383  ","Forderungen der deutschen Banken  einschließlich ihrer Auslandsfilialen und -töchter an das Ausland in Abgrenzung der Konsolidierten Bankenstatistik der BIZ 4"
"b38485","Der globale Markt für OTC-Derivate: Nominal- und Marktwerte der offenen Kontrakte bei marktführenden Banken"
"","Forderungen und Verbindlichkeiten von Unternehmen in Deutschland gegenüber dem Ausland"
"b38687","a) insgesamt sowie nach Fremdwährung und Euro"
"b388  ","b) nach Ländergruppen 1"
"b389  ","b) nach Ländergruppen 2"
"b390  ","c) nach einzelnen Ländern 1"
"b391  ","c) nach einzelnen Ländern 2"
"b392  ","c) nach einzelnen Ländern 3"
"b393  ","c) nach einzelnen Ländern 4"
"","Auslandsposition der Deutschen Bundesbank seit Beginn der EWU u.a."
"b39495","Auslandsposition der Deutschen Bundesbank seit Beginn der EWU"
"","Auslandsvermögensstatus"
"b39697","a) Gesamtübersicht"
"b398  ","b) Veränderungsrechnung 1"
"b399  ","b) Veränderungsrechnung 2"
"","III. Euro-Referenzkurse der Europäischen Zentralbank für ausgewählte Währungen u.a."
"b3a0a1","III. Euro-Referenzkurse der Europäischen Zentralbank für ausgewählte Währungen"
