"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Kiribati"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Singapore"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Tonga"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Canada"
"__12","Germany"
"__13","Guam"
"__14","Netherlands"
"__15","India"
"__16","Sweden"
"__17","Fmr. USSR"
"__18","Fmr. Yugoslavia"
"__19","China"
"__1a","Greece"
"__1b","Mexico"
"__1c","Saudi Arabia"
"__1d","American Samoa"
"__1e","Belgium, Luxembourg"
"__1f","Kuwait"
"__1g","Mauritius"
"__1h","Marshall Isds."
"__1i","Pakistan"
"__1j","Turkey"
"__1k","Other areas n.e.s."
"__1l","Cook Isds."
"__1m","Croatia"
"__1n","Denmark"
"__1o","Ireland"
"__1p","Korea, Rep. of"
"__1q","Thailand"
"__1r","Solomon Isds."
"__1s","Nauru"
"__1t","Micronesia FS"
"__1u","South Africa"
"__1v","Australia"
"__1w","Iran"
"__1x","Spain"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Egypt"
"__20","Nepal"
"__21","Poland"
"__22","Romania"
"__23","Russian Federation"
"__24","Bangladesh"
"__25","Portugal"
"__26","Hungary"
"__27","Jordan"
