"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Korea, Rep. of"
"__02","United Kingdom"
"__03","India"
"__04","Turkey"
"__05","Papua New Guinea"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Germany"
"__0c","Russian Federation"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Afghanistan"
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Netherlands"
"__0k","France incl. Monaco excl. overseas"
"__0l","Belgium, Luxembourg"
"__0m","Canada"
"__0n","Luxembourg"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Italy incl. San Marino"
"__0q","Austria"
"__0r","Malaysia"
"__0s","China"
"__0t","EU 27"
"__0u","Poland"
"__0v","Romania"
"__0w","Australia"
"__0x","Iran"
"__0y","Spain"
"__0z","Mexico"
"__10","Japan"
"__11","Fiji"
"__12","Indonesia"
"__13","South Africa"
"__14","Southern African Customs Union"
"__15","Singapore"
"__16","Argentina"
"__17","Chile"
"__18","Thailand"
"__19","Trinidad & Tobago"
"__1a","Paraguay"
"__1b","Other areas n.e.s."
"__1c","Slovakia"
"__1d","Confidential & differences"
"__1e","Brazil"
"__1f","Egypt"
"__1g","Greece"
"__1h","Mozambique"
"__1i","Sweden"
"__1j","Finland"
"__1k","Israel"
"__1l","Georgia"
"__1m","Mauritius"
"__1n","Chinese Taipei"
"__1o","Ireland"
"__1p","Kenya"
"__1q","New Zealand"
"__1r","Ecuador"
"__1s","Pakistan"
"__1t","Hong Kong SAR of China"
"__1u","Iceland"
"__1v","Peru"
"__1w","United Arab Emirates"
"__1x","Jamaica"
"__1y","Nepal"
"__1z","Saudi Arabia"
"__20","Denmark"
"__21","Morocco"
"__22","Portugal"
"__23","Tunisia"
"__24","Mali"
"__25","Senegal"
"__26","Belgium"
"__27","Albania"
"__28","Colombia"
"__29","Costa Rica"
"__2a","Cuba"
"__2b","Fmr. Czechoslovakia"
"__2c","Dominican Rep."
"__2d","El Salvador"
"__2e","Haiti"
"__2f","Hungary"
"__2g","Venezuela"
"__2h","Panama"
"__2i","Seychelles"
"__2j","Czech Rep."
"__2k","Madagascar"
"__2l","Croatia"
"__2m","Philippines"
"__2n","Antarctica"
"__2o","Guatemala"
"__2p","Lithuania"
"__2q","Bulgaria"
"__2r","Ukraine"
"__2s","Zimbabwe"
"__2t","Algeria"
"__2u","Netherlands Antilles"
"__2v","Estonia"
"__2w","Cyprus"
"__2x","Niger"
"__2y","Libya"
"__2z","Kazakhstan"
"__30","Azerbaijan"
"__31","Slovenia"
"__32","Sri Lanka"
"__33","Zambia"
"__34","Suriname"
"__35","Angola"
"__36","Malta"
"__37","Bahrain"
"__38","Barbados"
"__39","Saint Lucia"
"__3a","Grenada"
"__3b","Nigeria"
"__3c","Tanzania, United Rep. of"
"__3d","Guyana"
"__3e","Latvia"
"__3f","Dominica"
"__3g","Uzbekistan"
"__3h","Uruguay"
"__3i","Viet Nam"
"__3j","Honduras"
"__3k","Qatar"
"__3l","Bolivia"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
