"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Cyprus"
"__0d","Denmark"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Maldives"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Fmr. Pacific Isds."
"__12","Papua New Guinea"
"__13","Peru"
"__14","Philippines"
"__15","Qatar"
"__16","Réunion"
"__17","Saudi Arabia"
"__18","Singapore"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Trinidad & Tobago"
"__1e","United Arab Emirates"
"__1f","United Kingdom"
"__1g","Bunkers"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Samoa"
"__1l","France incl. Monaco excl. overseas"
"__1m","Bahamas"
"__1n","Cocos Isds."
"__1o","Kiribati"
"__1p","Greece"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Puerto Rico"
"__1t","South Africa"
"__1u","Tonga"
"__1v","Fmr. USSR"
"__1w","Other areas n.e.s."
"__1x","Italy incl. San Marino"
"__1y","Iran"
"__1z","Jamaica"
"__20","Malta"
"__21","Netherlands Antilles"
"__22","Christmas Isds."
"__23","Cambodia"
"__24","Haiti"
"__25","Jordan"
"__26","Saint Lucia"
"__27","Seychelles"
"__28","Spain"
