"","Demographische Indikator"
"00","Altersabhängigkeitsquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"01","Altersabhängigkeitsquotient, 2. Variante (Bevölkerung von 0 bis 19 Jahren und von 60 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"02","Altersabhängigkeitsquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"03","Altersabhängigkeitsquotient, 4. Variante (Bevölkerung von 0 bis 24 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"04","Medianalter der Bevölkerung - Frauen"
"05","Medianalter der Bevölkerung"
"06","Medianalter der Bevölkerung - Männern"
"07","Altenquotient, 1. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"08","Altenquotient, 2. Variante (Bevölkerung von 60 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"09","Altenquotient, 3. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"0a","Altenquotient, 4. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"0b","Zahl der Frauen pro 100 Männer"
"0c","Anteil der Bevölkerung  jünger als 15 Jahre"
"0d","Anteil der Bevölkerung jünger als 18 Jahre"
"0e","Anteil der Bevölkerung jünger als 20 Jahre"
"0f","Anteil der Bevölkerung im Alter von 0-4 Jahren"
"0g","Anteil der Bevölkerung im Alter von 10-14 Jahren"
"0h","Anteil der Bevölkerung im Alter von 15-19 Jahren"
"0i","Anteil der Bevölkerung im Alter von 15-24 Jahren"
"0j","Anteil der Bevölkerung im Alter von 20-24 Jahren"
"0k","Anteil der Bevölkerung im Alter von 20-39 Jahren"
"0l","Anteil der Bevölkerung im Alter von 25-29 Jahren"
"0m","Anteil der Bevölkerung im Alter von 25-44 Jahren"
"0n","Anteil der Bevölkerung im Alter von 25-49 Jahren"
"0o","Anteil der Bevölkerung im Alter von 30-34 Jahren"
"0p","Anteil der Bevölkerung im Alter von 35-39 Jahren"
"0q","Anteil der Bevölkerung im Alter von 40-44 Jahren"
"0r","Anteil der Bevölkerung im Alter von 40-59 Jahren"
"0s","Anteil der Bevölkerung im Alter von 45-49 Jahren"
"0t","Anteil der Bevölkerung im Alter von 45-64 Jahren"
"0u","Anteil der Bevölkerung im Alter von 50-54 Jahren"
"0v","Anteil der Bevölkerung im Alter von 50-64 Jahren"
"0w","Anteil der Bevölkerung im Alter von 55-59 Jahren"
"0x","Anteil der Bevölkerung im Alter von 5-9 Jahren"
"0y","Anteil der Bevölkerung im Alter von 60-64 Jahren"
"0z","Anteil der Bevölkerung im Alter von 60-79 Jahren"
"10","Anteil der Bevölkerung im Alter von 60 und mehr Jahren"
"11","Anteil der Bevölkerung im Alter von 65-69 Jahren"
"12","Anteil der Bevölkerung im Alter von 65-79 Jahren"
"13","Anteil der Bevölkerung im Alter von 65 und mehr Jahren"
"14","Anteil der Bevölkerung im Alter von 70-74 Jahren"
"15","Anteil der Bevölkerung im Alter von 75-79 Jahren"
"16","Anteil der Bevölkerung im Alter von 80-84 Jahren"
"17","Anteil der Bevölkerung im Alter von 80 und mehr Jahren"
"18","Anteil der Bevölkerung im Alter von 85 und mehr Jahren"
"19","Jugendquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"1a","Jugendquotient, 2. Variante (Bevölkerung von 0 bis 19 Jahren bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"1b","Jugendquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"1c","Jugendquotient, 4. Variante (Bevölkerung von 0 bis 24 Jahren bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"","Maßeinheit"
"__0","Jahr"
"__1","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgarien"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Tschechien"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Dänemark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Deutschland"
"___16","Baden-Württemberg"
"___17","Stuttgart"
"___18","Karlsruhe"
"___19","Freiburg"
"___1a","Tübingen"
"___1b","Bayern"
"___1c","Oberbayern"
"___1d","Niederbayern"
"___1e","Oberpfalz"
"___1f","Oberfranken"
"___1g","Mittelfranken"
"___1h","Unterfranken"
"___1i","Schwaben"
"___1j","Berlin"
"___1k","Berlin"
"___1l","Brandenburg"
"___1m","Brandenburg"
"___1n","Bremen"
"___1o","Bremen"
"___1p","Hamburg"
"___1q","Hamburg"
"___1r","Hessen"
"___1s","Darmstadt"
"___1t","Gießen"
"___1u","Kassel"
"___1v","Mecklenburg-Vorpommern"
"___1w","Mecklenburg-Vorpommern"
"___1x","Niedersachsen"
