"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Lebanon"
"__08","New Zealand"
"__09","India"
"__0a","Sudan"
"__0b","Sweden"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Hong Kong SAR of China"
"__0k","Japan"
"__0l","Netherlands"
"__0m","Papua New Guinea"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Spain"
"__0q","Greece"
"__0r","Pakistan"
"__0s","Philippines"
"__0t","Other areas n.e.s."
"__0u","Malaysia"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Portugal"
"__0y","Syrian Arab Rep."
"__0z","Chad"
"__10","Iran"
"__11","Singapore"
"__12","China"
"__13","Viet Nam"
"__14","EU 27"
"__15","Egypt"
"__16","Canada"
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","Nigeria"
"__1a","Ireland"
"__1b","Fiji"
"__1c","United Arab Emirates"
"__1d","Uganda"
"__1e","Denmark"
"__1f","Indonesia"
"__1g","Jordan"
"__1h","New Caledonia"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Slovenia"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Serbia & Montenegro"
"__1n","Czech Rep."
"__1o","Romania"
"__1p","Slovakia"
"__1q","Cyprus"
"__1r","Albania"
"__1s","Bulgaria"
"__1t","Bosnia & Herzegovina"
"__1u","Ethiopia"
"__1v","Morocco"
"__1w","Moldova, Rep. of"
"__1x","Luxembourg"
"__1y","Turkey"
"__1z","Ukraine"
"__20","Ecuador"
"__21","Georgia"
"__22","Poland"
"__23","Serbia"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","South Africa"
"__27","Southern African Customs Union"
"__28","Finland"
