"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Bruxelles-Midi - Bruxelles-Nord"
"_01","Halle - Wannehain"
"_02","Leuven - Ans"
"_03","Zwijndrecht-Fort - Waaslandhaven-Zuid"
"_04","Schijn - Noordland (Antwerpen)"
"_05","Stabroek - Zandvliet"
"_06","Antwerpen-Centraal - Essen-Grens"
"_07","Kontich - Lier"
"_08","Drabstraat (Mortsel) - Zonhoven"
"_09","Nazareth - Oost Driehoek Aarschot"
"_0a","Diest - Tessenderlo"
"_0b","Mol - Hamont-Grens"
"_0c","Landen - Hasselt"
"_0d","Hasselt - Genk-Marchandises"
"_0e","Genk-Marchandises - Bilzen"
"_0f","Boksbergheide - Genk"
"_0g","Glons - Montzen-Frontiere"
"_0h","Bruxelles-Nord - Antwerpen-Centraal"
"_0i","Schaerbeek - Halle"
"_0j","Schaerbeek - Haren-Nord"
"_0k","Bruxelles-Nord - Zuid Berchem"
"_0l","Liersesteenweg - Wilmarsdonk"
"_0m","Weerde - St-Katelijne-Waver"
"_0n","Ekersedijk - Antwerpen-Noord"
"_0o","Bruxelles-Nord - Schaerbeek"
"_0p","Schaerbeek - Bruxell-Midi"
"_0q","Kruisberg - Turnhout"
"_0r","Hasselt - Liege-Guillemins"
"_0s","Hasselt - Leuven"
"_0t","Bruxelles-Nord - Liege-Guillemins"
"_0u","Zaventem - Brussel-Luchthaven"
"_0v","Liege-Guillemins - Hergenrath-Frontiere"
"_0w","Welkenraedt - Montzen"
"_0x","Val-Benoit - Vise-Frontiere"
"_0y","Rivage - Gouvy-Frontiere"
"_0z","Aguesses (Angleur) - Marloie"
"_10","Pepinster - Spa-Geronstere"
"_11","Welkenraedt - Eupen"
"_12","Bruxelles-Nord - Gent-St-Pieters"
"_13","Bruxelles-Midi - Oostende"
"_14","Merelbeke - Gent-St-Pieters"
"_15","Brugge - Blankenberge"
"_16","Blauwe Toren - Zeebrugge-Strand"
"_17","Dudzele - Knokke"
"_18","Puurs - Antwerpen-Zuid"
"_19","Schellebelle - Leuven"
"_1a","Muizen - Mechelen"
"_1b","Heike - Sint-Niklaas"
"_1c","Wondelgem - Zelzate-Grens"
"_1d","Dendermonde - Lokeren"
"_1e","Oost Ledeberg - Eeklo"
"_1f","Oost Berchem - Gent-Dampoort"
"_1g","Jette - Dendermonde"
"_1h","Brugge - Kortrijk"
"_1i","Kortrijk-West - Poperinge"
"_1j","Deinze - De Panne"
"_1k","Gent-St-Pieters - Mouscron-Frontiere"
"_1l","Mouscron - Froyennes"
"_1m","St-Ghislain - Tournai"
"_1n","Aalst - Burst"
"_1o","Ronse - De Pinte"
"_1p","Denderleeuw - Zandberg"
"_1q","Denderleeuw - Jurbise"
"_1r","Halle - Blandain-Frontiere"
"_1s","Bruxelles-Midi - Quevy-Frontiere"
"_1t","Bruxelles-Midi - Ruisbroek"
"_1u","Bruxelles-Midi - Ruisbroek"
"_1v","Bruxelles-Midi - Forest-Nord"
"_1w","Lot - Halle"
"_1x","Ruisbroek - Halle"
"_1y","Mons - Quievrain"
"_1z","St-Ghislain - Tertre-Carbo"
"_20","Lembeek - Clabecq"
"_21","Mariemont - Binche"
"_22","Marchienne-Au-Pont - La Louviere-Centre"
"_23","Clabecq - Quenast"
"_24","Manage - La Louviere-Centre"
"_25","Braine-Le-Comte - Luttre"
