"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Japan"
"__03","Papua New Guinea"
"__04","Lebanon"
"__05","New Caledonia"
"__06","Turkey"
"__07","United Kingdom"
"__08","Brunei Darussalam"
"__09","China"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Hong Kong SAR of China"
"__0g","Netherlands"
"__0h","Pakistan"
"__0i","Egypt"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Greece"
"__0p","Indonesia"
"__0q","Thailand"
"__0r","France incl. Monaco excl. overseas"
"__0s","Sri Lanka"
"__0t","Vanuatu"
"__0u","Australia"
"__0v","Belgium, Luxembourg"
"__0w","Myanmar"
"__0x","Fiji"
"__0y","Poland"
"__0z","India"
"__10","Viet Nam"
"__11","Samoa"
"__12","Nauru"
"__13","Korea, Rep. of"
"__14","Malaysia"
"__15","Philippines"
"__16","Mauritius"
"__17","South Africa"
"__18","Syrian Arab Rep."
"__19","Mexico"
"__1a","Seychelles"
"__1b","Bangladesh"
"__1c","EU 27"
"__1d","Germany"
"__1e","Maldives"
"__1f","Iran"
"__1g","Bahrain"
"__1h","Jordan"
"__1i","Kuwait"
"__1j","Oman"
"__1k","Qatar"
"__1l","Russian Federation"
"__1m","Saudi Arabia"
"__1n","United Arab Emirates"
"__1o","Libya"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Argentina"
"__1s","Belarus"
"__1t","Cambodia"
"__1u","Canada"
"__1v","Israel"
"__1w","Croatia"
"__1x","Timor-Leste"
"__1y","Bulgaria"
"__1z","Armenia"
"__20","Solomon Isds."
"__21","Spain"
"__22","Albania"
"__23","Czech Rep."
"__24","Hungary"
"__25","Latvia"
"__26","Slovenia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Azerbaijan"
"__29","Liberia"
"__2a","Liechtenstein"
"__2b","Lithuania"
