"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Burundi"
"__09","Canada"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cocos Isds."
"__0e","Cook Isds."
"__0f","Cuba"
"__0g","Denmark"
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Guam"
"__0p","Honduras"
"__0q","Hong Kong SAR of China"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Jamaica"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","Lebanon"
"__0z","Malawi"
"__10","Malaysia"
"__11","Mexico"
"__12","Nauru"
"__13","Netherlands"
"__14","Netherlands Antilles"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norfolk Island"
"__19","U.S. Minor Outlying Isds."
"__1a","Fmr. Pacific Isds."
"__1b","Pakistan"
"__1c","Papua New Guinea"
"__1d","Philippines"
"__1e","Saudi Arabia"
"__1f","India"
"__1g","Singapore"
"__1h","Zimbabwe"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","Turkey"
"__1p","Tuvalu"
"__1q","Fmr. USSR"
"__1r","United Kingdom"
"__1s","Tanzania, United Rep. of"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Uruguay"
"__1z","Wallis & Futuna Isds."
"__20","Samoa"
"__21","Fmr. Yugoslavia"
"__22","Zambia"
"__23","France incl. Monaco excl. overseas"
"__24","Italy incl. San Marino"
"__25","Iran"
"__26","Mali"
"__27","Egypt"
