"","Geburtsland/-region"
"00","Insgesamt"
"01","Meldeland"
"02","Ausland"
"03","EU27-Länder (ab 2020) ohne das Meldeland"
"04","EU28-Länder (2013-2020) ohne das Meldeland"
"05","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"06","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"07","Europäische Freihandelsassoziation ohne das Meldeland"
"08","Unbekannt"
"09","Europa"
"0a","Belgien"
"0b","Bulgarien"
"0c","Tschechien"
"0d","Dänemark"
"0e","Deutschland"
"0f","Estland"
"0g","Irland"
"0h","Griechenland"
"0i","Spanien"
"0j","Frankreich"
"0k","Kroatien"
"0l","Italien"
"0m","Zypern"
"0n","Lettland"
"0o","Litauen"
"0p","Luxemburg"
"0q","Ungarn"
"0r","Malta"
"0s","Niederlande"
"0t","Österreich"
"0u","Polen"
"0v","Portugal"
"0w","Rumänien"
"0x","Slowenien"
"0y","Slowakei"
"0z","Finnland"
"10","Schweden"
"11","Europäische Freihandelsassoziation"
"12","Island"
"13","Liechtenstein"
"14","Norwegen"
"15","Schweiz"
"16","Vereinigtes Königreich"
"17","Kandidatenländer in 2007 (3 Länder)"
"18","Nordmazedonien"
"19","Türkei"
"1a","Andorra"
"1b","Albanien"
"1c","Bosnien und Herzegowina"
"1d","Belarus"
"1e","Färöer (DK)"
"1f","Guernsey"
"1g","Gibraltar (UK)"
"1h","Isle of Man"
"1i","Jersey"
"1j","Monaco"
"1k","Moldau"
"1l","Montenegro"
"1m","Serbien"
"1n","Russland"
"1o","Svalbard und Jan Mayen (NO)"
"1p","San Marino"
"1q","Ukraine"
"1r","Vatikanstadt"
"1s","Kosovo*"
"1t","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1u","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"1v","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"1w","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"1x","Anerkannte Nichtstaatsangehörige"
"1y","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1z","Afrika"
"20","Ostafrika"
"21","Burundi"
"22","Dschibuti"
"23","Eritrea"
"24","Äthiopien"
"25","Réunion (NUTS 2010)"
"26","Kenia"
"27","Madagaskar"
"28","Mauritius"
"29","Malawi"
"2a","Mosambik"
"2b","Ruanda"
"2c","Seychellen"
"2d","Somalia"
"2e","Tansania"
"2f","Uganda"
"2g","Mayotte (FR - Teil der EU ab 01.01.2014)"
"2h","Sambia"
"2i","Simbabwe"
"2j","Nordafrika"
"2k","Algerien"
"2l","Ägypten"
"2m","Westsahara"
"2n","Libyen"
"2o","Marokko"
"2p","Sudan"
"2q","Südsudan"
"2r","Tunesien"
"2s","Zentralafrika"
"2t","Angola"
"2u","Demokratische Republik Kongo"
"2v","Zentralafrikanische Republik"
"2w","Kongo"
"2x","Kamerun"
"2y","Gabun"
"2z","Äquatorialguinea"
"30","São Tomé und Príncipe"
"31","Tschad"
"32","Südafrika"
"33","Botsuana"
"34","Lesotho"
"35","Namibia"
"36","Eswatini"
"37","Südafrika"
"38","Westafrika"
"39","Burkina Faso"
"3a","Benin"
"3b","Elfenbeinküste"
"3c","Cabo Verde"
"3d","Ghana"
"3e","Gambia"
"3f","Guinea"
"3g","Guinea-Bissau"
"3h","Liberia"
"3i","Mali"
"3j","Mauretanien"
"3k","Niger"
"3l","Nigeria"
"3m","St. Helena, Ascension und Tristan da Cunha (UK)"
"3n","Sierra Leone"
"3o","Senegal"
"3p","Togo"
"3q","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"3r","Amerika"
"3s","Nordamerika"
"3t","Bermuda (UK)"
"3u","Kanada"
"3v","Grönland (DK)"
"3w","St. Pierre und Miquelon (FR)"
"3x","Vereinigte Staaten"
"3y","Mittelamerika"
"3z","Belize"
"40","Costa Rica"
"41","Guatemala"
"42","Honduras"
"43","Mexiko"
"44","Nicaragua"
"45","Panama"
"46","El Salvador"
"47","Karibik"
"48","Antigua und Barbuda"
"49","Anguilla (UK)"
"4a","Ehemalige Niederländische Antillen"
"4b","Aruba (NL)"
"4c","Barbados"
"4d","Saint-Barthélemy (FR)"
"4e","Bonaire, St. Eustatius und Saba"
"4f","Bahamas"
"4g","Kuba"
"4h","Curaçao"
"4i","Dominica"
"4j","Dominikanische Republik"
"4k","Guadeloupe (NUTS 2010)"
"4l","Martinique (NUTS 2010)"
"4m","Grenada"
"4n","Haiti"
"4o","Jamaika"
"4p","Komoren"
"4q","St. Kitts und Nevis"
"4r","Kaimaninseln (UK)"
"4s","St. Lucia"
"4t","St. Martin (FR)"
"4u","Montserrat (UK)"
"4v","Puerto Rico (US)"
"4w","Sint Maarten"
"4x","Turks- und Caicosinseln (UK)"
"4y","Trinidad und Tobago"
"4z","St. Vincent und die Grenadinen"
