"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warenverzeichnis Außenhandelsstatistik (6-Steller)"
"__000","Zuchtpferde und Zuchtesel, reinrassig   (bis 2011)"
"__001","Reinrassige Zuchttiere, Pferde, lebend"
"__002","Pferde, andere, lebend"
"__003","Esel, lebend"
"__004","Pferde, Esel, Maultiere und Maulesel, lebend"
"__005","Zuchtrinder, reinrassig                 (bis 2011)"
"__006","Rinder als reinrassige Zuchttiere, lebend"
"__007","Hausrinder, lebend"
"__008","Büffel, reinrassige Zuchttiere, lebend"
"__009","Büffel, andere"
"__00a","Rinder, lebend"
"__00b","Zuchtschweine, reinrassig"
"__00c","Schweine, lebend, <50kg"
"__00d","Schweine, lebend, >=50kg"
"__00e","Schafe, lebend"
"__00f","Ziegen, lebend"
"__00g","Hühner, lebend, <=185g"
"__00h","Truthühner, lebend, <=185g"
"__00i","Enten, lebend, bis 185g"
"__00j","Gänse, lebend, bis 185g"
"__00k","Perlhühner, lebend, bis 185g"
"__00l","Gänse, Enten, Perlhühner, lebend, <185g (bis 2011)"
"__00m","Hühner, lebend, >185g"
"__00n","Enten, Gänse, Trut- und Perlhühner, lebend, >185g"
"__00o","Primaten, lebend"
"__00p","Wale, Delphine, Tümmler, Seekühe, lebend"
"__00q","Kamele (Camelidae), lebend"
"__00r","Kaninchen und Hasen, lebend"
"__00s","Säugetiere, lebend, a.n.g."
"__00t","Reptilien, Schlangen, Schildkröten, lebend"
"__00u","Raubvögel, lebend"
"__00v","Papageienvögel, lebend"
"__00w","Strauße, Emus, lebend"
"__00x","Vögel, lebend, a.n.g."
"__00y","Bienen, lebend"
"__00z","Insekten, andere"
"__010","Tiere, lebend, a.n.g."
"__011","Zuschätzungen für Antwortausfälle (Kapitel 01)"
"__012","Zuschätzungen für Befreiungen (Kapitel 01)"
"__013","Kleinsendungen im Extrahandel (Kapitel 01)"
"__014","Zuschätzungen (Kapitel 01)              (bis 2015)"
"__015","Tierkörper von Rindern, frisch oder gekühlt"
"__016","Fleisch v. Rindern, frisch o. gekühlt, mit Knochen"
"__017","Fleisch v. Rindern, ohne Knochen, frisch o.gekühlt"
"__018","Tierkörper von Rindern, gefroren, ganz oder halb"
"__019","Fleisch von Rindern, mit Knochen, gefroren"
"__01a","Fleisch von Rindern, ohne Knochen, gefroren"
"__01b","Tierkörper von Schweinen, frisch oder gekühlt"
"__01c","Schinken oder Schultern von Schweinen"
"__01d","Fleisch von Schweinen, frisch oder gekühlt, a.n.g."
"__01e","Tierkörper von Schweinen, gefroren"
"__01f","Schinken oder Schultern von Schweinen, gefroren"
"__01g","Fleisch von Schweinen, gefroren, a.n.g."
"__01h","Tierkörper von Lämmern, frisch oder gekühlt"
"__01i","Tierkörper von Schafen, frisch oder gekühlt"
"__01j","Fleisch v. Schafen, mit Knochen, frisch o. gekühlt"
"__01k","Fleisch von Schafen, frisch oder gekühlt"
"__01l","Tierkörper von Lämmern, gefroren"
"__01m","Tierkörper von Schafen, gefroren"
"__01n","Fleisch von Schafen, mit Knochen, gefroren"
"__01o","Fleisch von Schafen, ohne Knochen, gefroren"
"__01p","Fleisch von Ziegen, frisch, gekühlt oder gefroren"
"__01q","Fleisch v. Pferden u.a., frisch, gekühlt, gefroren"
