"","Maßeinheit"
"0","Tausend Tonnen"
"","Fahrzeuge"
"_0","Lastkraftwagen"
"_1","Anhänger"
"_2","Sattelanhänger"
"","Verkehrsart"
"__0","Insgesamt"
"__1","Werkverkehr"
"__2","Gewerblicher Verkehr"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Estland"
"___3","Irland"
"___4","Griechenland"
"___5","Spanien"
"___6","Frankreich"
"___7","Kroatien"
"___8","Zypern"
"___9","Lettland"
"___a","Litauen"
"___b","Luxemburg"
"___c","Ungarn"
"___d","Malta"
"___e","Österreich"
"___f","Polen"
"___g","Rumänien"
"___h","Slowenien"
"___i","Finnland"
"___j","Schweden"
"___k","Island"
"___l","Liechtenstein"
"___m","Norwegen"
"___n","Schweiz"
