"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Indonesia"
"__04","Papua New Guinea"
"__05","Paraguay"
"__06","United Kingdom"
"__07","Fiji"
"__08","Malaysia"
"__09","Singapore"
"__0a","Germany"
"__0b","Korea, Rep. of"
"__0c","New Zealand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Malta"
"__0h","India"
"__0i","Viet Nam"
"__0j","Chinese Taipei"
"__0k","Kiribati"
"__0l","Netherlands"
"__0m","Thailand"
"__0n","Christmas Isds."
"__0o","Tonga"
"__0p","Turkey"
"__0q","Canada"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Hong Kong SAR of China"
"__0u","Wallis & Futuna Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Belgium, Luxembourg"
"__0x","China"
"__0y","Ireland"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Brunei Darussalam"
"__13","Japan"
"__14","Tuvalu"
"__15","New Caledonia"
"__16","South Africa"
"__17","United Arab Emirates"
"__18","Other areas n.e.s."
"__19","EU 27"
"__1a","Philippines"
"__1b","Tanzania, United Rep. of"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Bosnia & Herzegovina"
"__1k","Denmark"
"__1l","Greece"
"__1m","Russian Federation"
"__1n","Albania"
"__1o","Romania"
"__1p","Bulgaria"
"__1q","Serbia & Montenegro"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Sweden"
"__1u","Spain"
"__1v","Bahrain"
"__1w","Cyprus"
"__1x","Korea, Dem. People's Rep. of"
"__1y","Poland"
"__1z","Belgium"
"__20","Moldova, Rep. of"
"__21","Serbia"
"__22","Estonia"
"__23","Netherlands Antilles"
"__24","Ukraine"
"__25","Lithuania"
"__26","Mexico"
"__27","Australia"
