"","Stock or flow"
"00","Opening stock"
"01","Closing stock"
"02","Opening stock - EU emergency"
"03","Closing stock - EU emergency"
"04","Opening stock - national territory"
"05","Closing stock - national territory"
"06","Opening stock - EU emergency - national territory"
"07","Closing stock - EU emergency - national territory"
"08","Opening stock - held for other countries under official agreement"
"09","Closing stock - held for other countries under official agreement"
"0a","Opening stock - EU emergency - held for other EU Member States under official agreement"
"0b","Closing stock - EU emergency - held for other EU Member States under official agreement"
"0c","Opening stock - with known foreign destination"
"0d","Closing stock - with known foreign destination"
"0e","Opening stock - EU emergency - with known foreign EU destination"
"0f","Closing stock - EU emergency - with known foreign EU destination"
"0g","Opening stock - held in bonded areas excluding stocks held for other countries under official agreement and stocks with known foreign destination"
"0h","Closing stock - held in bonded areas excluding stocks held for other countries under official agreement and stocks with known foreign destination"
"0i","Opening stock - held by major consumers, obligated by law"
"0j","Closing stock - held by major consumers, obligated by law"
"0k","Opening stock - held on board incoming ocean vessels in port or at mooring"
"0l","Closing stock - held on board incoming ocean vessels in port or at mooring"
"0m","Opening stock - held by government on national territory"
"0n","Closing stock - held by government on national territory"
"0o","Opening stock - EU emergency - held by government on national territory"
"0p","Closing stock - EU emergency - held by government on national territory"
"0q","Opening stock - held by stock holding organisation on national territory"
"0r","Closing stock - held by stock holding organisation on national territory"
"0s","Opening stock - EU emergency - held by the Central Stockholding Entity (CSE) on national territory"
"0t","Closing stock - EU emergency - held by the Central Stockholding Entity (CSE) on national territory"
"0u","Opening stock - other held on national territory"
"0v","Closing stock - other held on national territory"
"0w","Opening stock - EU emergency - held by Economic Operators on national territory"
"0x","Closing stock - EU emergency - held by Economic Operators on national territory"
"0y","Opening stock - EU emergency - commercial stocks held by Economic Operators on national territory under Directive 2009/119/EC"
"0z","Closing stock - EU emergency - commercial stocks held by Economic Operators on national territory under Directive 2009/119/EC"
"10","Opening stock - held abroad under official agreement"
"11","Closing stock - held abroad under official agreement"
"12","Opening stock - EU emergency - held abroad in other EU Member States under official agreement"
"13","Closing stock - EU emergency - held abroad in other EU Member States under official agreement"
"14","Opening stock - government stocks held abroad under official agreement"
"15","Closing stock - government stocks held abroad under official agreement"
"16","Opening stock - holding organisation's stocks held abroad under official agreement"
"17","Closing stock - holding organisation's stocks held abroad under official agreement"
"18","Opening stock - other held abroad under official agreement"
"19","Closing stock - other held abroad under official agreement"
"1a","Opening stock - held abroad - designated definitely for import into your country"
"1b","Closing stock - held abroad - designated definitely for import into your country"
"1c","Opening stock - EU emergency - held abroad in EU, designated definitely for import into your country"
"1d","Closing stock levels - EU emergency - held abroad in EU, designated definitely for import into your country"
"1e","Opening stock - other in bonded areas"
"1f","Closing stock - other in bonded areas"
"1g","Opening stock - pipeline fill"
"1h","Closing stock - pipeline fill"
"","Standard international energy product classification (SIEC)"
"__0","Oil and petroleum products"
"__1","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"__2","Crude oil"
"__3","Natural gas liquids"
"__4","Refinery feedstocks"
"__5","Additives and oxygenates"
"__6","Biofuels for blending"
"__7","Other hydrocarbons"
"__8","Oil products"
"__9","Ethane"
"__a","Liquefied petroleum gases"
"__b","Naphtha"
"__c","Aviation gasoline"
"__d","Motor gasoline"
"__e","Motor gasoline (excluding biofuel portion)"
"__f","Gasoline-type jet fuel"
"__g","Kerosene-type jet fuel"
"__h","Kerosene-type jet fuel (excluding biofuel portion)"
"__i","Other kerosene"
"__j","Gas oil and diesel oil"
"__k","Gas oil and diesel oil (excluding biofuel portion)"
"__l","Road diesel"
"__m","Heating and other gasoil"
"__n","Fuel oil"
"__o","Fuel oil (low sulphur <1%)"
"__p","=1%)"
"__q","Other oil products (excluding petroleum coke portion)"
"__r","Petroleum coke"
"__s","Blended biogasoline"
"__t","Blended biodiesels"
"__u","Bio jet kerosene"
"__v","Blended bio jet kerosene"
"","Unit of measure"
"___0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Norway"
"____t","United Kingdom"
"____u","Moldova"
"____v","North Macedonia"
"____w","Albania"
"____x","Serbia"
"____y","Türkiye"
"____z","Georgia"
