"","Indikator"
"0","Leistungsbilanz / Dienstleistungen / Einnahmen / Euroraum (19)"
"1","Leistungsbilanz / Dienstleistungen / Fertigungsdienstleistungen / Einnahmen / Euroraum (19)"
"2","Leistungsbilanz / Dienstleistungen / Instandhaltungs- und Reparaturdienstleistungen / Einnahmen / Euroraum (19)"
"3","Leistungsbilanz / Dienstleistungen / Transportleistungen / Einnahmen / Euroraum (19)"
"4","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Euroraum (19)"
"5","Leistungsbilanz / Dienstleistungen / Bauleistungen / Einnahmen / Euroraum (19)"
"6","Leistungsbilanz / Dienstleistungen / Versicherungs- und Altersvorsorgeleistungen / Einnahmen / Euroraum (19)"
"7","Leistungsbilanz / Dienstleistungen / Finanzdienstleistungen / Einnahmen / Euroraum (19)"
"8","Leistungsbilanz / Dienstleistungen / Gebühren für die Nutzung von geistigem Eigentum / Einnahmen / Euroraum (19)"
"9","Leistungsbilanz / Dienstleistungen / Telekommunikations-, EDV- und Informationsdienstleistungen / Einnahmen / Euroraum (19)"
"a","Leistungsbilanz / Dienstleistungen / Sonst. unternehmensbez. DL / Einnahmen / Euroraum (19)"
"b","Leistungsbilanz / Dienstleistungen / Dienstleistungen für persönliche Zwecke, Kultur und Freizeit / Einnahmen / Euroraum (19)"
"c","Leistungsbilanz / Dienstleistungen / Regierungsleistungen / Einnahmen / Euroraum (19)"
"d","Leistungsbilanz / Dienstleistungen / Ausgaben / Euroraum (19)"
"e","Leistungsbilanz / Dienstleistungen / Fertigungsdienstleistungen / Ausgaben / Euroraum (19)"
"f","Leistungsbilanz / Dienstleistungen / Instandhaltungs- und Reparaturdienstleistungen / Ausgaben / Euroraum (19)"
"g","Leistungsbilanz / Dienstleistungen / Transportleistungen / Ausgaben / Euroraum (19)"
"h","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Euroraum (19)"
"i","Leistungsbilanz / Dienstleistungen / Bauleistungen / Ausgaben / Euroraum (19)"
"j","Leistungsbilanz / Dienstleistungen / Versicherungs- und Altersvorsorgeleistungen / Ausgaben / Euroraum (19)"
"k","Leistungsbilanz / Dienstleistungen / Finanzdienstleistungen / Ausgaben / Euroraum (19)"
"l","Leistungsbilanz / Dienstleistungen / Gebühren für die Nutzung von geistigem Eigentum / Ausgaben / Euroraum (19)"
"m","Leistungsbilanz / Dienstleistungen / Telekommunikations-, EDV- und Informationsdienstleistungen / Ausgaben / Euroraum (19)"
"n","Leistungsbilanz / Dienstleistungen / Sonst. unternehmensbez. DL / Ausgaben / Euroraum (19)"
"o","Leistungsbilanz / Dienstleistungen / Dienstleistungen für persönliche Zwecke, Kultur und Freizeit / Ausgaben / Euroraum (19)"
"p","Leistungsbilanz / Dienstleistungen / Regierungsleistungen / Ausgaben / Euroraum (19)"
