"","Indikator"
"0","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck, prozentuale Veränderung gegenüber Vorjahr (FSB 2019)"
"1","Wohnungsbaukreditbestand von Banken in Deutschland an inländische Unternehmen und Privatpersonen - Anteil der Kreditbanken (FSB 2017)"
"2","Wohnungsbaukreditbestand von Banken in Deutschland an inländische Unternehmen und Privatpersonen - Anteil der Sparkassen (FSB 2017)"
"3","Wohnungsbaukreditbestand von Banken in Deutschland an inländische Unternehmen und Privatpersonen - Anteil der Kreditgenossenschaften (FSB 2017)"
"4","Wohnungsbaukreditbestand von Banken in Deutschland an inländische Unternehmen und Privatpersonen - Anteil der Bausparkassen (FSB 2017)"
"5","Wohnungsbaukreditbestand von Banken in Deutschland an inländische Unternehmen und Privatpersonen - Anteil der übrigen Bankengruppen (FSB 2017)"
"6","Anteil der Wohnungsbaukredite an private Haushalte in Deutschland mit variabler Zinsbindung oder anfänglicher Zinsbindung bis 1 Jahr (FSB 2019)"
"7","Anteil der Wohnungsbaukredite an private Haushalte in Deutschland mit anfänglicher Zinsbindung von über 1 bis 5 Jahren (FSB 2019)"
"8","Anteil der Wohnungsbaukredite an private Haushalte in Deutschland mit anfänglicher Zinsbindung von über 5 bis 10 Jahren (FSB 2019)"
"9","Anteil der Wohnungsbaukredite an private Haushalte in Deutschland mit anfänglicher Zinsbindung von über 10 Jahren (FSB 2019)"
"a","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck in % des BIP - Jahresdurchschnitte (FSB 2016)"
"b","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck in % des verfügbaren Einkommens - Jahresdurchschnitte (FSB 2016)"
"c","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck in % des BIP - Quartalsendstände (FSB 2016)"
"d","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck in % des verfügbaren Einkommens - Quartalsendstände (FSB 2016)"
"e","Wohnungsbaukreditvergabe deutscher Banken an private Haushalte im Euro-Raum in % des Neugeschäfts mit variabler Verzinsung oder Zinsbindung bis 1 Jahr (FSB 2016)"
"f","Wohnungsbaukreditvergabe deutscher Banken an private Haushalte im Euro-Raum in % des Neugeschäfts mit Zinsbindung von 1 Jahr bis 5 Jahren (FSB 2016)"
"g","Wohnungsbaukreditvergabe deutscher Banken an private Haushalte im Euro-Raum in % des Neugeschäfts mit Zinsbindung von 5 bis 10 Jahren (FSB 2016)"
"h","Wohnungsbaukreditvergabe deutscher Banken an private Haushalte im Euro-Raum in % des Neugeschäfts mit Zinsbindung von über 10 Jahren (FSB 2016)"
"i","Wohnungsbaukredite deutscher Banken an inländische private Haushalte und Organisationen ohne Erwerbszweck, prozentuale Veränderung gegenüber Vorjahr (FSB 2015)"
"j","Historische Wertberichtigungsquote deutscher Banken von privaten Wohnimmobilienkrediten (FSB 2015)"
"k","Erwartete Verlustquote ausgewählter deutscher Banken für private Wohnimmobilienkredite im Basisszenario (FSB 2015)"
"l","Erwartete Verlustquote ausgewählter deutscher Banken für private Wohnimmobilienkredite im Stressszenario (FSB 2015)"
"m","Beleihungsauslauf zwischen 0 - 60% beim privaten Wohnimmobilienneugeschäft ausgewählter Kreditinstitute in Deutschland (FSB 2014)"
"n","Beleihungsauslauf zwischen 60 - 80% beim privaten Wohnimmobilienneugeschäft ausgewählter Kreditinstitute in Deutschland (FSB 2014)"
"o","Beleihungsauslauf zwischen 80 - 100% beim privaten Wohnimmobilienneugeschäft ausgewählter Kreditinstitute in Deutschland (FSB 2014)"
"p","Beleihungsauslauf zwischen 100 - 120% beim privaten Wohnimmobilienneugeschäft ausgewählter Kreditinstitute in Deutschland (FSB 2014)"
"q","Beleihungsauslauf > 120% beim privaten Wohnimmobilienneugeschäft ausgewählter Kreditinstitute in Deutschland (FSB 2014)"
