"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","Israel"
"__04","China"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Other areas n.e.s."
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Belgium, Luxembourg"
"__0c","India"
"__0d","Hong Kong SAR of China"
"__0e","New Zealand"
"__0f","Bunkers"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","EU 27"
"__0n","Romania"
"__0o","Burkina Faso"
"__0p","Moldova, Rep. of"
"__0q","Bulgaria"
"__0r","Greece"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Costa Rica"
"__0u","Namibia"
"__0v","Uruguay"
"__0w","Paraguay"
"__0x","Belize"
"__0y","Côte d'Ivoire"
"__0z","Netherlands"
"__10","Spain"
"__11","Lebanon"
"__12","Canada"
"__13","Croatia"
"__14","Denmark"
"__15","Jordan"
"__16","Austria"
"__17","Brazil"
"__18","Colombia"
"__19","Congo, The Rep. Dem. of"
"__1a","Hungary"
"__1b","Indonesia"
"__1c","Peru"
"__1d","Singapore"
"__1e","Czech Rep."
"__1f","Japan"
"__1g","Venezuela"
"__1h","Turkey"
"__1i","United Arab Emirates"
"__1j","Nigeria"
"__1k","Ghana"
"__1l","Cyprus"
"__1m","Estonia"
"__1n","Finland"
"__1o","Ireland"
"__1p","Latvia"
"__1q","Lithuania"
"__1r","Poland"
"__1s","Portugal"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Sweden"
"__1w","Luxembourg"
"__1x","Australia"
"__1y","Belgium"
"__1z","Malaysia"
"__20","Armenia"
"__21","Confidential & differences"
"__22","Argentina"
"__23","Ecuador"
"__24","Panama"
"__25","Bangladesh"
"__26","Chile"
"__27","Chinese Taipei"
"__28","Kazakhstan"
"__29","Kenya"
"__2a","Korea, Rep. of"
"__2b","Kyrgyzstan"
"__2c","Madagascar"
"__2d","Mexico"
"__2e","Mongolia"
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Russian Federation"
"__2h","Saudi Arabia"
"__2i","Serbia"
"__2j","South Africa"
"__2k","Ukraine"
"__2l","Egypt"
"__2m","Zimbabwe"
"__2n","Tunisia"
"__2o","Bosnia & Herzegovina"
"__2p","Belarus"
"__2q","Georgia"
"__2r","Morocco"
"__2s","Oman"
"__2t","Qatar"
"__2u","Viet Nam"
"__2v","Thailand"
"__2w","Algeria"
"__2x","Angola"
"__2y","Sri Lanka"
"__2z","Iran"
"__30","Nepal"
"__31","Benin"
"__32","Suriname"
"__33","Fmr. Czechoslovakia"
"__34","Senegal"
"__35","Fmr. USSR"
"__36","Fmr. Yugoslavia"
"__37","Cameroon"
"__38","Jamaica"
"__39","Syrian Arab Rep."
"__3a","Albania"
"__3b","Bolivia"
"__3c","Solomon Isds."
"__3d","Cuba"
"__3e","Dominican Rep."
"__3f","Honduras"
"__3g","El Salvador"
"__3h","Pakistan"
"__3i","Philippines"
"__3j","Ethiopia"
"__3k","Myanmar"
"__3l","Iraq"
"__3m","Serbia & Montenegro"
"__3n","Asia n.e.s."
"__3o","Europe n.e.s."
"__3p","Malta"
"__3q","Guatemala"
"__3r","Guyana"
"__3s","Bahrain"
"__3t","Trinidad & Tobago"
"__3u","Fiji"
"__3v","Tanzania, United Rep. of"
"__3w","Southern African Customs Union"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Free Zones"
"__3z","Macao SAR of China"
"__40","Kuwait"
"__41","Netherlands Antilles"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Latvia"
"____l","Lithuania"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
