"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"0","Umweltschutzaktivitäten insgesamt"
"1","Luftreinhaltung und Klimaschutz"
"2","Schutz des Klimas und der Ozonschicht"
"3","Abwasserwirtschaft"
"4","Abfallwirtschaft"
"5","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"6","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"7","Arten- und Landschaftsschutz"
"8","Strahlenschutz (ohne Anlagensicherheit)"
"9","Forschung und Entwicklung im Umweltbereich"
"a","Sonstige Umweltschutzaktivitäten"
"","Sektor"
"_0","Kapitalgesellschaften"
"_1","Staat; private Organisationen ohne Erwerbszweck"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei; Sonstige Unternehmen (ausschließlich A, E38.3, F41 bis U ohne O)"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"__5","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"__6","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__7","Herstellung von Papier, Pappe und Waren daraus"
"__8","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__9","Kokerei und Mineralölverarbeitung"
"__a","Herstellung von chemischen Erzeugnissen"
"__b","Herstellung von pharmazeutischen Erzeugnissen"
"__c","Herstellung von Gummi- und Kunststoffwaren"
"__d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__e","Metallerzeugung und -bearbeitung"
"__f","Herstellung von Metallerzeugnissen"
"__g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__h","Herstellung von elektrischen Ausrüstungen"
"__i","Maschinenbau"
"__j","Herstellung von Kraftwagen und Kraftwagenteilen"
"__k","Sonstiger Fahrzeugbau"
"__l","Herstellung von Möbeln und sonstigen Waren"
"__m","Reparatur und Installation von Maschinen und Ausrüstungen"
"__n","Energieversorgung"
"__o","Unternehmensbereich insgesamt (ausschließlich alle NACE-Wirtschaftszweige ohne E37, E38.1, E38.2, E39 and O)"
"__p","Private und öffentliche Spezialerzeuger und Sekundärproduzenten von Dienstleistungen, die den Umweltschutz betreffen (hauptsächlich E37, E38.1, E38.2 und E39)"
"__q","Wasserversorgung"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Estland"
"____3","Kroatien"
"____4","Zypern"
"____5","Lettland"
"____6","Litauen"
"____7","Malta"
"____8","Niederlande"
"____9","Österreich"
"____a","Slowenien"
"____b","Schweden"
"____c","Schweiz"
"____d","Türkei"
