"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Langkornreis (1 kg)"
"_01","Weizenmehl (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","Weißbrot, Laib (1 kg)"
"_04","Pizza, gefroren (500 g)"
"_05","Nudeln, ohne Eier (1 kg)"
"_06","Hackfleisch (Rind) (1 kg)"
"_07","Schweineschnitzel (1 kg)"
"_08","Schweinefleisch, Kotelett (1kg)"
"_09","Ganzes Hähnchen (1 kg)"
"_0a","Hähnchenbrustfilet (1 kg)"
"_0b","Würstchen, Frankfurter/Wiener (1 kg)"
"_0c","Wurst Typ Salami (1 kg)"
"_0d","Lachssteak (1 kg)"
"_0e","Rosa Thunfisch in Dosen (1 kg/Nettogewicht)"
"_0f","Fischstäbchen (500 g)"
"_0g","Frische Vollmilch (1 l)"
"_0h","Naturjoghurt (1 kg/l)"
"_0i","Fruchtjoghurt (1 kg/l)"
"_0j","Käse, Typ Camembert  (1 kg)"
"_0k","Käse, Typ Gouda (1 kg)"
"_0l","Frischkäse (200 g)"
"_0m","Hühnereier (10 Stück)"
"_0n","Butter, ungesalzen (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olivenöl (1 l)"
"_0q","Pflanzenöl (1 l)"
"_0r","Äpfel (1 kg)"
"_0s","Frische Bananen (1 kg)"
"_0t","Dosenobst (1 kg/Nettogewicht)"
"_0u","Frische Karotten (1 kg)"
"_0v","Frische Tomaten, rund (1 kg)"
"_0w","Mais in Dosen (500 g/Nettogewicht)"
"_0x","Kartoffeln (1 kg)"
"_0y","Pommes frites, tiefgekühlt (1 kg)"
"_0z","Kartoffelchips, Einzelverpackung (200 g)"
"_10","Weißer Zucker (1 kg)"
"_11","Konfitüre (1 kg)"
"_12","Milchschokolade (1 kg)"
"_13","Kaugummi (1 Packung)"
"_14","Speiseeis (1 l)"
"_15","Tomatenketchup (1 kg)"
"_16","Tafelsalz (1 kg)"
"_17","Schwarzer Pfeffer (100 g)"
"_18","Babynahrung auf Fleischbasis (500 g)"
"_19","Kaffee (1 kg)"
"_1a","Schwarzer Tee (25 Beutel)"
"_1b","Kakaopulver für Instantgetränk (1 kg)"
"_1c","Mineralwasser mit Kohlensäure (1 l)"
"_1d","Mineralwasser, still (1 l)"
"_1e","Kohlensäurehaltige Getränke mit Orangengeschmack (1 l)"
"_1f","Orangensaft (1 l)"
"_1g","Wodka (1 l)"
"_1h","Rotwein (0.75 l)"
"_1i","Weißwein (0.75 l)"
"_1j","Bier (1 l)"
"_1k","Zigaretten (20 Stück)"
"_1l","Herrenanzug, Wolle (1 Anzug)"
"_1m","Herrenhose (1 Stück)"
"_1n","Herrenjeans (1 Stück)"
"_1o","Herrenhemd (1 Stück)"
"_1p","Herren-T-Shirt, kurzarm (1 Stück)"
"_1q","Herren-Boxershorts (1 Stück)"
"_1r","Damenmantel (1 Stück)"
"_1s","Damenblazer, Wollmix (1 Stück)"
"_1t","Damenhose, gerader Schnitt, Synthetik (1 Stück)"
"_1u","Damenjeans (1 Stück)"
"_1v","Damenrock (1 Stück)"
"_1w","Damenbluse (1 Stück)"
"_1x","Damen-T-Shirt (1 Stück)"
"_1y","Damenpullover (1 Stück)"
"_1z","Damen-Push-up-BH (1 Stück)"
"_20","Strumpfhose (1 Stück)"
"_21","Kinderjeans (1 Stück)"
"_22","Kinder-T-Shirt, langarm (1 Stück)"
"_23","Mädchenrock (1 Stück)"
"_24","Mädchen-Strumpfhose (1 Stück)"
"_25","Kindersocken (1 Paar)"
"_26","Chemische Reinigung (1 Dienstleistung)"
"_27","Herren-Schnürschuhe (1 Paar)"
"_28","Herren-Freizeitschuhe (1 Paar)"
"_29","Damen-Pumps (1 Paar)"
"_2a","Damen-Hochstiefel (1 Paar)"
"_2b","Kinder-Sportschuhe (1 Paar)"
"_2c","Schusterdienstleistungen (1 Dienstleistung)"
"_2d","Wandfarbe, Innenbereich (10 l)"
"_2e","Silikon (300 ml)"
"_2f","Zement (25 kg)"
"_2g","Doppelbett, Pressspanplatte (1 Stück)"
"_2h","Sofa-Set (1 Set)"
"_2i","Küchentisch (1 Stück)"
"_2j","Taschenfederkernmatratze (1 Stück)"
"_2k","Garderobe (1 Stück)"
"_2l","Sessel (1 Stück)"
"_2m","Tischleuchte (1 Stück)"
"_2n","Vorhangmaterial (1 m2)"
"_2o","Federbettdecke (1 Stück)"
"_2p","Bettwäsche (1 Satz)"
"_2q","Decke (1 Stück)"
"_2r","Handtuch (1 Stück)"
"_2s","Einbaukühlschrank, mit Gefrierfach (1 Stück)"
"_2t","Kühl-Gefrierkombination, Energieeffizienz A+ (1 Stück)"
"_2u","Waschmaschine, 6-7 kg, Energieeffizienz A/A+ (1 Stück)"
"_2v","Mikrowellenherd (1 Stück)"
"_2w","Staubsauger, 1600-2200 W (1 Stück)"
"_2x","Wasserkocher, 1.7l (1 Stück)"
"_2y","Wasserglas (1 Stück)"
"_2z","Flacher Teller (1 Stück)"
"_30","Tasse mit Untertasse (1 Set)"
"_31","Kochtopf, Edelstahl (1 Set)"
"_32","Batterie (1 Stück)"
"_33","Energiesparlampe (1 Stück)"
"_34","Geschirrspültabs (10 Tabs)"
"_35","Allzweckreiniger (1 l)"
"_36","WC-Reiniger (1 l)"
"_37","Fensterreiniger (1 l)"
"_38","Waschmittel für Waschmaschinen, pulver, 70-90 g/Waschgang (1 kg)"
"_39","90 g/Waschgang (1 kg)"
"_3a","Scheuerschwamm (1 Stück)"
"_3b","Acetylsalicylsäure (10 Tabletten)"
"_3c","Aciclovir (2 g)"
"_3d","Alprazolam (10 Tabletten)"
"_3e","Atorvastatin (10 Tabletten)"
"_3f","Cetirizin (10 Tabletten)"
"_3g","Ciprofloxacin (10 Tabletten)"
"_3h","Clopidogrel (10 Tabletten)"
"_3i","Diclofenac (100 g)"
"_3j","Enalapril-Hydrochlorothiazid (10 Tabletten)"
"_3k","Esomeprazol (10 Tabletten)"
"_3l","Latanoprost (10 ml)"
"_3m","Montelukast (10 Tabletten)"
"_3n","Paracetamol (10 Tabletten)"
"_3o","Risedronatsäure (10 Tabletten)"
"_3p","Schwangerschaftstest (1 Stück)"
"_3q","Kondome (3 Stück)"
"_3r","Pflasterstreifen (10 Streifen)"
"_3s","Elastische Binde (1 m)"
"_3t","Fieberthermometer mit Digitalanzeige (1 Stück)"
"_3u","Allgemeinmediziner (1 Dienstleistung)"
"_3v","Augenfacharzt, Ophthalmologe (1 Dienstleistung)"
"_3w","Zahnarzt, Kunststofffüllung (1 Dienstleistung)"
"_3x","Röntgenaufnahme Thorax (1 Dienstleistung)"
"_3y","Sommerreifen (4 Reifen)"
"_3z","Winterreifen (4 Reifen)"
"_40","Autobatterie (1 Stück)"
"_41","Austausch der Bremsbeläge (1 Stunde)"
"_42","Ölwechsel (1 Dienstleistung)"
"_43","Autowäsche (1 Dienstleistung)"
"_44","Mietwagen (7 Tagen)"
"_45","Bahnreisen, einfache Fahrt (1 Einzelfahrschein)"
"_46","Öffentlicher Personennahverkehr, einfache Fahrt (1 Einzelfahrschein)"
"_47","Taxi (1 Fahrt)"
"_48","Fernseher, Bildschirmgröße 42'' (1 Stück)"
"_49","Blu-Ray-Player (1 Stück)"
"_4a","Digitale Kompaktkamera, 12 Mpx (1 Stück)"
"_4b","Laptop, Festplattenlaufwerk 750 GB, RAM 8 GB (1 Stück)"
"_4c","Monitor, Full HD (1 Stück)"
"_4d","Musik-CD - Pop Charts (1 Stück)"
"_4e","Spielfilm-DVD (1 Stück)"
"_4f","CD-Rohling (CD-R) (10 Stück)"
"_4g","DVDs-Rohling (R), Slimcases (10 Stück)"
"_4h","Brettspiel, Monopoly (1 Stück)"
"_4i","Videospiel, PlayStation 3 (1 Stück)"
"_4j","Blumenerde (10 l)"
"_4k","Hundefutter auf Fleischbasis (1 kg)"
"_4l","Hundetrockenfutter (1 kg)"
"_4m","Kinokarte (1 Eintrittskarte)"
"_4n","Digitalfotodruck (30 Fotos)"
"_4o","Roman, Top 5 (1 Buch)"
"_4p","Tageszeitung (1 Stück)"
"_4q","Wochenzeitschrift, Regenbogenpresse (1 Ausgabe)"
"_4r","Papier, DIN A4 (500 Blatt)"
"_4s","Bleistift (1 Stück)"
"_4t","Roter Hauswein, 0.10 l (1 Glas)"
"_4u","Lagerbier in der Gastronomie, 0.5l (1 Glas)"
"_4v","Filterkaffee, Tasse (1 Tasse)"
"_4w","Übernachtung in einem Hotel, Wochenende (1 Dienstleistung)"
"_4x","Herren-Scherenhaarschnitt, nass (1 Dienstleistung)"
"_4y","Damenhaarschnitt (1 Dienstleistung)"
"_4z","Elektrischer Rasierapparat (1 Stück)"
"_50","Elektrische Zahnbürste (1 Set)"
"_51","Rasierklingen für Männer (5 Stück)"
"_52","Haarshampoo (400 ml)"
"_53","Zahnpasta (100 ml)"
"_54","Feinseife, flüssig (200 ml)"
"_55","Duschgel (300 ml)"
"_56","Deodorant (50 ml)"
"_57","Tampons (10 Stück)"
"_58","Einwegwindeln (50 Stück)"
"_59","Wattestäbchen (100 Stück)"
"_5a","Zahnbürste, nicht elektrisch (1 Stück)"
"_5b","Toilettenpapier (10 Rollen)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Spanien"
"___5","Kroatien"
"___6","Italien"
"___7","Zypern"
"___8","Litauen"
"___9","Luxemburg"
"___a","Malta"
"___b","Niederlande"
"___c","Polen"
"___d","Rumänien"
"___e","Slowenien"
"___f","Slowakei"
"___g","Finnland"
"___h","Norwegen"
"___i","Schweiz"
"___j","Vereinigtes Königreich"
"___k","Türkei"
