"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Morocco"
"__0p","Namibia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Qatar"
"__0z","India"
"__10","Singapore"
"__11","South Africa"
"__12","Zimbabwe"
"__13","Spain"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","United Arab Emirates"
"__19","United Kingdom"
"__1a","Bunkers"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Fmr. Yugoslavia"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","American Samoa"
"__1i","Colombia"
"__1j","Costa Rica"
"__1k","Israel"
"__1l","Kuwait"
"__1m","Malta"
"__1n","Suriname"
"__1o","Swaziland"
"__1p","Turkey"
"__1q","Egypt"
"__1r","Other areas n.e.s."
"__1s","Brunei Darussalam"
"__1t","French Polynesia"
"__1u","Guam"
"__1v","Iran"
"__1w","Ireland"
"__1x","Lao People's Dem. Rep."
"__1y","Oman"
"__1z","Norfolk Island"
"__20","Poland"
"__21","Portugal"
"__22","Viet Nam"
"__23","Chile"
"__24","Mexico"
"__25","Mozambique"
"__26","Uganda"
"__27","Australia"
"__28","Christmas Isds."
"__29","Hungary"
"__2a","Malawi"
"__2b","Micronesia FS"
"__2c","Nauru"
"__2d","Netherlands Antilles"
"__2e","Marshall Isds."
"__2f","Zambia"
"__2g","Barbados"
"__2h","Georgia"
"__2i","Guatemala"
"__2j","Kenya"
"__2k","Russian Federation"
"__2l","Ecuador"
"__2m","Mauritania"
"__2n","Samoa"
"__2o","Croatia"
"__2p","Saudi Arabia"
"__2q","Slovakia"
"__2r","Syrian Arab Rep."
"__2s","Seychelles"
"__2t","Togo"
"__2u","Czech Rep."
"__2v","Tunisia"
"__2w","Antarctica"
"__2x","Argentina"
"__2y","Slovenia"
"__2z","Tanzania, United Rep. of"
"__30","Albania"
"__31","Belgium"
"__32","Réunion"
"__33","British Virgin Isds."
"__34","EU 27"
"__35","Bulgaria"
"__36","Niger"
"__37","Southern African Customs Union"
"__38","Montserrat"
"__39","Central African Rep."
"__3a","Iceland"
"__3b","Ethiopia"
"__3c","Antigua & Barbuda"
"__3d","Paraguay"
"__3e","Cyprus"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Peru"
"__3h","Lebanon"
"__3i","Panama"
"__3j","Nepal"
"__3k","Côte d'Ivoire"
"__3l","Saint Kitts & Nevis"
"__3m","Rwanda"
"__3n","Bosnia & Herzegovina"
"__3o","Solomon Isds."
"__3p","Jamaica"
"__3q","Romania"
"__3r","Sudan"
"__3s","Liechtenstein"
"__3t","Bahamas"
"__3u","Bhutan"
"__3v","Chad"
"__3w","Madagascar"
"__3x","Mongolia"
"__3y","Virgin Isds. U.S."
"__3z","Serbia & Montenegro"
"__40","Mali"
"__41","Nicaragua"
"__42","Andorra"
"__43","Dominica"
"__44","Korea, Dem. People's Rep. of"
"__45","Lithuania"
"__46","Trinidad & Tobago"
"__47","Turks & Caicos Isds."
"__48","Ukraine"
"__49","Serbia"
"__4a","Niue"
"__4b","Nigeria"
"__4c","Montenegro"
"__4d","Estonia"
"__4e","Curaçao"
"__4f","Latvia"
"__4g","Burkina Faso"
"__4h","Cambodia"
"__4i","Burundi"
"__4j","Congo, The Rep. Dem. of"
"__4k","French Guiana"
"__4l","Ghana"
"__4m","Luxembourg"
"__4n","Belarus"
"__4o","Venezuela"
"__4p","Congo"
"__4q","Eritrea"
"__4r","Jordan"
"__4s","Cameroon"
"__4t","Djibouti"
"__4u","Senegal"
"__4v","Armenia"
"__4w","State of Palestine"
"__4x","Uruguay"
"__4y","Benin"
"__4z","San Marino"
