"","Pestizidgruppen"
"00","Insgesamt"
"01","Fungizide und Bakterizide"
"02","Anorganische Fungizide"
"03","Kupferverbindungen"
"04","Anorganischer Schwefel"
"05","Sonstige anorganische Fungizide"
"06","Carbamaten und Dithiocarbamaten abgeleitete Fungizide"
"07","Carbanilatfungizide"
"08","Carbamatfungizide"
"09","Dithiocarbamatfungizide"
"0a","Sonstige von Carbamaten und Dithiocarbamaten abgeleitete Fungizide"
"0b","Benzimidazolen angeleitete Fungizide"
"0c","Benzimidazol-Fungizide"
"0d","Sonstige von Benzimidazolen abgeleitete Fungizide"
"0e","Von Imidazolen und Triazolen abgeleitete Fungizide"
"0f","Conazol-Fungizide"
"0g","Imidazol-Fungizide"
"0h","Sonstige von Imidazolen und Triazolen abgeleitete Fungizide"
"0i","Von Morpholinen abgeleitete Fungizide"
"0j","Morpholin-Fungizide"
"0k","Sonstige von Morpholinen abgeleitete Fungizide"
"0l","Bakterizide"
"0m","Anorganische Bakterizide"
"0n","Sonstige Bakterizide"
"0o","Sonstige Fungizide und Bakterizide"
"0p","Aliphatische Stickstoff-Fungizide"
"0q","Amidfungizide"
"0r","Anilidfungizide"
"0s","Aromatische Fungizide"
"0t","Dicarboximid-Fungizide"
"0u","Dinitroanilin-Fungizide"
"0v","Dinitrophenol-Fungizide"
"0w","Organophosphor-Fungizide"
"0x","Oxazol-Fungizide"
"0y","Phenylpyrrol-Fungizide"
"0z","Phthalimid-Fungizide"
"10","Pyrimidin-Fungizide"
"11","Chinolin-Fungizide"
"12","Chinon-Fungizide"
"13","Strobilurin-Fungizide"
"14","Harnstoff-Fungizide"
"15","Nicht zugeordnete Fungizide"
"16","Herbizide, krautabtötende Mittel und Moosvernichter"
"17","Von Phenoxy-Phytohormonen abgeleitete Herbizide"
"18","Phenoxyherbizide"
"19","Sonstige von Phenoxy-Phytohormonen abgeleitete Herbizide"
"1a","Von Triazinen und Triazinonen abgeleitete Herbizide"
"1b","Triazin-Herbizide"
"1c","Triazinon-Herbizide"
"1d","Sonstige von Triazinen oder Triazinonen abgeleitete Herbizide"
"1e","Von Amiden und Aniliden abgeleitete Herbizide"
"1f","Amid-Herbizide"
"1g","Anilid-Herbizide"
"1h","Chloroacetanilid-Herbizide"
"1i","Sonstige von Amiden und Aniliden abgeleitete Herbizide"
"1j","Von Carbamaten und Biscarbamaten abgeleitete Herbizide"
"1k","Biscarbamat-Herbizide"
"1l","Carbamat-Herbizide"
"1m","Sonstige von Carbamaten und Biscarbamaten abgeleitete Herbizide"
"1n","Von Dinitroanilinderivaten abgeleitete Herbizide"
"1o","Dinitroanilin-Herbizide"
"1p","Sonstige von Dinitroanilinderivaten abgeleitete Herbizide"
