"","Standardoutput in Euros"
"0","Insgesamt"
"1","Null Euro"
"2","Weniger als 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 0.50 Hektar"
"_3","0.50 bis 0.99 ha"
"_4","1 bis 1.9 ha"
"_5","2 bis 4.9 ha"
"_6","5 bis 9.9 ha"
"_7","10 bis 19.9 ha"
"_8","20 ha oder mehr"
"","Pflanzenbaumerkmale"
"__0","Dauerkulturen"
"__1","Oliven"
"__2","Tafeloliven"
"__3","Oliven zur Ölherstellung"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Landwirtschaftliche Fläche"
"____0","Insgesamt"
"____1","Null ha"
"____2","Weniger als 2 ha"
"____3","2 bis 4.9 ha"
"____4","5 bis 9.9 ha"
"____5","10 bis 19.9 ha"
"____6","20 bis 29.9 ha"
"____7","30 bis 49.9 ha"
"____8","50 bis 99.9 ha"
"____9","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Belgien"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgarien"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
