"","Unit of measure"
"0","Number"
"1","Incidence rate"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture; industry and construction (except mining); services of the business economy"
"_02","Agriculture, forestry and fishing"
"_03","Crop and animal production, hunting and related service activities"
"_04","Forestry and logging"
"_05","Fishing and aquaculture"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products"
"_0e","Manufacture of beverages"
"_0f","Manufacture of tobacco products"
"_0g","Manufacture of textiles"
"_0h","Manufacture of wearing apparel"
"_0i","Manufacture of leather and related products"
"_0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0k","Manufacture of paper and paper products"
"_0l","Printing and reproduction of recorded media"
"_0m","Manufacture of coke and refined petroleum products"
"_0n","Manufacture of chemicals and chemical products"
"_0o","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0p","Manufacture of rubber and plastic products"
"_0q","Manufacture of other non-metallic mineral products"
"_0r","Manufacture of basic metals"
"_0s","Manufacture of fabricated metal products, except machinery and equipment"
"_0t","Manufacture of computer, electronic and optical products"
"_0u","Manufacture of electrical equipment"
"_0v","Manufacture of machinery and equipment n.e.c."
"_0w","Manufacture of motor vehicles, trailers and semi-trailers"
"_0x","Manufacture of other transport equipment"
"_0y","Manufacture of furniture"
"_0z","Other manufacturing"
"_10","Repair and installation of machinery and equipment"
"_11","Electricity, gas, steam and air conditioning supply"
"_12","Electricity, gas, steam and air conditioning supply"
"_13","Water supply; sewerage, waste management and remediation activities"
"_14","Water collection, treatment and supply"
"_15","Sewerage"
"_16","Waste collection, treatment and disposal activities; materials recovery"
"_17","Remediation activities and other waste management services"
"_18","Construction"
"_19","Construction of buildings"
"_1a","Civil engineering"
"_1b","Specialised construction activities"
"_1c","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1d","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1e","Wholesale trade, except of motor vehicles and motorcycles"
"_1f","Retail trade, except of motor vehicles and motorcycles"
"_1g","Transportation and storage"
"_1h","Land transport and transport via pipelines"
"_1i","Water transport"
"_1j","Air transport"
"_1k","Warehousing and support activities for transportation"
"_1l","Postal and courier activities"
"_1m","Accommodation and food service activities"
"_1n","Accommodation"
"_1o","Food and beverage service activities"
"_1p","Information and communication"
"_1q","Publishing activities"
"_1r","Motion picture, video and television programme production, sound recording and music publishing activities"
"_1s","Programming and broadcasting activities"
"_1t","Telecommunications"
"_1u","Computer programming, consultancy and related activities"
"_1v","Information service activities"
"_1w","Financial and insurance activities"
"_1x","Financial service activities, except insurance and pension funding"
"_1y","Insurance, reinsurance and pension funding, except compulsory social security"
"_1z","Activities auxiliary to financial services and insurance activities"
"_20","Real estate activities"
"_21","Real estate activities"
"_22","Professional, scientific and technical activities"
"_23","Legal and accounting activities"
"_24","Activities of head offices; management consultancy activities"
"_25","Architectural and engineering activities; technical testing and analysis"
"_26","Scientific research and development"
"_27","Advertising and market research"
"_28","Other professional, scientific and technical activities"
"_29","Veterinary activities"
"_2a","Administrative and support service activities"
"_2b","Rental and leasing activities"
"_2c","Employment activities"
"_2d","Travel agency, tour operator and other reservation service and related activities"
"_2e","Security and investigation activities"
"_2f","Services to buildings and landscape activities"
"_2g","Office administrative, office support and other business support activities"
"_2h","Public administration and defence; compulsory social security"
"_2i","Public administration and defence; compulsory social security"
"_2j","Education"
"_2k","Education"
"_2l","Human health and social work activities"
"_2m","Human health activities"
"_2n","Residential care activities"
"_2o","Social work activities without accommodation"
"_2p","Arts, entertainment and recreation"
"_2q","Creative, arts and entertainment activities"
"_2r","Libraries, archives, museums and other cultural activities"
"_2s","Gambling and betting activities"
"_2t","Sports activities and amusement and recreation activities"
"_2u","Other service activities"
"_2v","Activities of membership organisations"
"_2w","Repair of computers and personal and household goods"
"_2x","Other personal service activities"
"_2y","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_2z","Activities of households as employers of domestic personnel"
"_30","Undifferentiated goods- and services-producing activities of private households for own use"
"_31","Activities of extraterritorial organisations and bodies"
"_32","Activities of extraterritorial organisations and bodies"
"_33","Unknown NACE activity"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"___3","Unknown"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 15 countries (1995-2004)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","Switzerland"
"____y","United Kingdom"
