"","Wertmerkmal"
"0","Finanzieller Aufwand"
"1","Geförderte Personen"
"2","Personen mit Vollförderung"
"3","Personen mit Teilförderung"
"4","Geförderte Personen (durchschnittl. Monatsbestand)"
"5","Durchschnittl. monatl. Förderungsbetrag pro Person"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Personenkreis"
"__0","Schüler"
"__1","Studierende"
