"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Panama"
"__0b","India"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Hungary"
"__0l","Ireland"
"__0m","South Africa"
"__0n","Canada"
"__0o","Sweden"
"__0p","Australia"
"__0q","Israel"
"__0r","Philippines"
"__0s","Belgium, Luxembourg"
"__0t","Denmark"
"__0u","Austria"
"__0v","EU 27"
"__0w","Iran"
"__0x","Southern African Customs Union"
"__0y","Singapore"
"__0z","Papua New Guinea"
"__10","Hong Kong SAR of China"
"__11","Tanzania, United Rep. of"
"__12","Czech Rep."
"__13","Thailand"
"__14","Belgium"
"__15","Spain"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Russian Federation"
"__19","Serbia"
"__1a","Turkey"
"__1b","Uganda"
"__1c","Serbia & Montenegro"
"__1d","Slovakia"
"__1e","Bangladesh"
"__1f","Bulgaria"
"__1g","Romania"
"__1h","Ukraine"
"__1i","Nigeria"
"__1j","Viet Nam"
"__1k","Saudi Arabia"
"__1l","Belarus"
"__1m","Croatia"
"__1n","Guinea-Bissau"
"__1o","Brazil"
"__1p","Chile"
"__1q","Congo, The Rep. Dem. of"
"__1r","Ecuador"
"__1s","Venezuela"
"__1t","Korea, Rep. of"
"__1u","Argentina"
"__1v","Greece"
"__1w","Poland"
"__1x","Algeria"
"__1y","Finland"
"__1z","Portugal"
"__20","Indonesia"
"__21","Senegal"
"__22","Uruguay"
"__23","Lithuania"
"__24","Latvia"
"__25","Slovenia"
"__26","Chinese Taipei"
"__27","Malaysia"
"__28","Cyprus"
"__29","Lebanon"
"__2a","Estonia"
